"subject","predicate","object"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBelfast"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsInNorthernIreland"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/2000/01/rdf-schema#label","Eastát Star Monadh"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/2000/01/rdf-schema#label","Stormont Estate"
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Is eastát é Eastát Star Monadh (Stairmhonadh, Cnoc an Anfa nó Stormont Estate) in oirthear Bhéal Feirste, Contae an Dúin, Cúige Uladh. Tá príomhfhoirgnimh Rialtais Thuaisceart Éireann suite ann, agus tá coillte agus fearann páirce thart orthu. Suite laistigh den bhaile fearainn 'Baile Lios na Scáth' (Béarla: Ballymiscaw), ba leis an t-Urramach John Cleland an eastát ar dtús. Ainmníodh an áit i gcuimhne dúiche i Siorrachd Pheairt agus ciallaíonn an focal 'Stairmhonadh' ; ""thar an móinteach"" (móinteán)."
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/2000/01/rdf-schema#comment","The Stormont Estate is an estate east of Belfast in County Down, Northern Ireland. It is the site of Northern Ireland's main Parliament Buildings, which is surrounded by woods and parkland, and is often referred in contemporary media as the metonym ""Stormont"". The Stormont Estate is within the townland of Ballymiscaw."
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.59944534301758
"http://dbpedia.org/resource/Stormont_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.836666584014893
"http://dbpedia.org/resource/Stormont_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormont_House.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormont-Estate-map-blue.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormont_(cricket_ground).jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StormontGeneral.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Buildings,_Stormont_Estate_-_geograph.org.uk_-_1393935.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormont_Castle_-_geograph.org.uk_-_964434.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dundonald_House_-_3724956_f8d69b20.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Northern_Ireland"
"http://dbpedia.org/resource/Stormont_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Belfast"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageID",11073816
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1122679328
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Belfast"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Stanford_Merrifield"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StormontGeneral.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_limestone"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Agriculture,_Environment_and_Rural_Affairs"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Executive"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Prison_Service"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormont_House"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stormont_Castle_-_geograph.org.uk_-_964434.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dundonald_House_-_3724956_f8d69b20.jpg"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_residence"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Thornely"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Northern_Ireland_(1921-1972)"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig,_1st_Viscount_Craigavon"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormont_Castle"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Stormont_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Buildings,_Stormont_Estate_-_geograph.org.uk_-_1393935.jpg"
