"subject","predicate","object"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChickCoreaAlbums"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStretchRecordsAlbums"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/2000/01/rdf-schema#label","Touchstone (album)"
"http://dbpedia.org/resource/Touchstone_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Touchstone is an album by Chick Corea, released in 1982 through Warner Bros. Records. The album peaked at number nine on Billboard's Jazz Albums chart."
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/property/name","Touchstone"
"http://dbpedia.org/resource/Touchstone_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick_Corea_Touchstone.jpg"
"http://dbpedia.org/resource/Touchstone_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chick_Corea_albums"
"http://dbpedia.org/resource/Touchstone_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stretch_Records_albums"
"http://dbpedia.org/resource/Touchstone_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageID",32647338
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1123930317
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajón"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_piano"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Alias"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snare_drum"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Benavent"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cohan"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Corea"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberheim_OB-Xa"
"http://dbpedia.org/resource/Touchstone_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
