"subject","predicate","object"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteepleChaseRecordsArtists"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/2000/01/rdf-schema#label","Scotty Holt"
"http://dbpedia.org/resource/Scotty_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Scotty Holt is an American jazz bassist. He is known for his work with Jackie McLean for Blue Note Records in the 1960s, on albums such as New and Old Gospel and Hipnosis. He also performed in McLean's quartet, along with Billy Higgins and LaMont Johnson. An example of their work in concert is provided by the SteepleChase Records LP, Dr. Jackle. He also recorded with Woody Shaw, Bud Powell, and Ornette Coleman. He toured Europe with Art Blakey in 1969, and has not recorded since."
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SteepleChase_Records_artists"
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_double-bassists"
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_double-bassists"
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_double-bassists"
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Scotty_Holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageID",795388
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",1073107616
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Blakey"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SteepleChase_Records_artists"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Higgins"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Shaw"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_and_Old_Gospel"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_double-bassists"
"http://dbpedia.org/resource/Scotty_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_Records"
