"subject","predicate","object"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Paru-paru hitam"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Anthrakose"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Antracose"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Coalworker's pneumoconiosis"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","سحار عمال الفحم"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Антракоз"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Anthracose"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Antracosi"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#label","Neumoconiosis de los mineros del carbón"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","Antracose é uma lesão pulmonar caracterizada por pigmentação por partículas de carvão, observada em mineiros, populações de grandes centros urbanos ou de áreas poluídas, além de fumantes. Tem caráter inócuo, porém sua evolução pode originar disfunções pulmonares graves, principalmente em profissionais que constantemente entram em contato com a poeira de carvão. As partículas de carvão permanecem no tecido pulmonar ou nos linfonodos por toda a vida, porém quando de forma excessiva podem causar fibrose pulmonar."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","L'anthracose est une pneumoconiose causée par l'inhalation de particules de charbon. Les particules de charbon s'accumulent dans les poumons et dans les systèmes de . L'anthracose se caractérise par sa coloration noire sur les coupes colorées ou non. Elle n'entraîne pas de lésion par elle-même, mais peut être associée à des cristaux de silice responsables d'une inflammation chronique et d'une fibrose (anthraco-silicose). Le poumon a un aspect ardoisé ou noirâtre. Les ganglions lymphatiques thoraciques sont noirs à la coupe. 
* Portail de la médecine"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","Als Anthrakose (von gr. άνθραξ, ‚Kohle‘) bezeichnet man eine Form der Pneumokoniose, die durch die Ablagerung von Rußpartikeln in den Lungen ausgelöst ist (Überlastung des Selbstreinigungsmechanismus der Lungen durch übermäßige Exposition). Sie kann auch gemeinsam mit einer Silikose vorkommen (Anthrakosilikose)."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","La neumoconiosis de los mineros del carbón, o de los trabajadores del carbón es una enfermedad pulmonar causada por la inhalación prolongada de polvo de carbón y de sílice. Es sufrida, mayoritariamente, por trabajadores de las minas subterráneas de carbón. También se denomina, impropiamente, silicosis. Sus efectos son tanto más parecidos a la silicosis cuanto mayor sea el contenido de sílice en el polvo respirado."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","Coal workers' pneumoconiosis (CWP), also known as black lung disease or black lung, is an occupational type of pneumoconiosis caused by long-term exposure to coal dust. It is common in coal miners and others who work with coal. It is similar to both silicosis from inhaling silica dust and asbestosis from inhaling asbestos dust. Inhaled coal dust progressively builds up in the lungs and leads to inflammation, fibrosis, and in worse cases, necrosis."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","Антракоз легень (грец. ανθραξ — вугілля) (рос. антракоз легких, англ. anthracosis, нім. Anthrakose) — один з видів пневмоконіозу; захворювання, яке виникає внаслідок відкладання в легенях вугільного пилу, що потрапляє з забрудненого повітря. Вперше морфологічна картина антракозу була описана гістологом Донецького медичного інституту Вульфом Раввіном."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","سحار عمال الفحم أو مرض الرئة السوداء هو عبارة عن مرض رئوي مهني يصيب على الأغلب عمال مناجم الفحم، نتيجة استنشاقهم للهواء المليء بالكربون وتجمع الكربون داخل العقد اللمفاوية."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","Paru-paru hitam adalah suatu penyakit paru-paru yang disebabkan karena menghirup debu batubara dalam jangka panjang. Penyakit ini dikenal juga dengan sebutan pneumokoniosis pekerja batubara, dapat terjadi dalam 2 bentuk, yaitu simplek dan komplikata. Tipe simplek biasanya bersifat ringan, sedangkan tipe komplikata bisa berakibat fatal."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://www.w3.org/2000/01/rdf-schema#comment","L'antracosi è una malattia polmonare di tipo cronico (pneumoconiosi), tipica di chi lavora nelle miniere di carbone. Parte della letteratura definisce più specificamente l'antracosi come il semplice processo di deposito delle polveri di carbone nell'organismo; viceversa, la pneumoconiosi dei lavoratori di carbone si identifica con il quadro patologico derivante da esso."
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Lung_Laboratory-556568.jpg"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BIRMINGHAM_COAL_MINER'S_LUNG_SHOWING_EFFECT_OF_BLACK_LUNG_DISEASE._(FROM_THE_SITES_EXHIBITION._FOR_OTHER_IMAGES_IN..._-_NARA_-_553848.jpg"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histopathology_of_anthracotic_macrophage_in_lung,_annotated.jpg"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mining"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lung_diseases_due_to_external_agents"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_diseases"
"http://dbpedia.org/resource/Coalworker's_pneumoconiosis","http://dbpedia.org/ontology/wikiPageID",2995856
