"subject","predicate","object"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#label","天津麻羅"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#label","Amatsumara"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#label","天津麻羅"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#label","Ama-Tsu-Mara"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#comment","天津麻羅（あまつまら）は、日本神話に登場する鍛冶の神である。『古事記』にのみ登場する。『古事記』では「神」「命」などの神号はつけられていない。"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#comment","Amatsumara(天津麻羅) is the kami of ironworking and blacksmiths. He is also the patron kami for black smiths. He acts as a blacksmith for the gods up in Takamagahara. In many versions, he made a mirror with the help of Ishikori-dome, which was used to lure Amaterasu from her hiding place in the rock cave of heaven."
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#comment","Amatsumara ou Ama-Tsu-Mara (天津麻羅) est le kami du travail du métal, des ferronniers et forgerons. Il est également le saint patron des forgerons. Il agit comme forgeron pour les dieux à Takamagahara. Dans de nombreuses versions, il a fabriqué un miroir à l'aide d', qui a été utilisé pour attirer Amaterasu hors de sa cachette dans la grotte rocheuse du ciel."
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2000/01/rdf-schema#comment","天津麻羅（アマツマラ）為《古事記》記述之名，《日本書紀》並無記載，祂是日本神話裡出現的神祇。奇怪的是，神名裡並沒有日本神明中常見的「命」、「神」等字，所以江戶時代國學專家本居宣長認為這只是鐵匠的通稱，不具任何神格地位。"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blacksmiths"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageID",65686176
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageRevisionID",1084097659
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikori-dome_no_Mikoto"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaterasu"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironwork"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blacksmiths"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamagahara"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amatsumara"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10940368"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AFgn"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天津麻羅"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天津麻羅"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-myth-stub"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/abstract","天津麻羅（あまつまら）は、日本神話に登場する鍛冶の神である。『古事記』にのみ登場する。『古事記』では「神」「命」などの神号はつけられていない。"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/abstract","Amatsumara(天津麻羅) is the kami of ironworking and blacksmiths. He is also the patron kami for black smiths. He acts as a blacksmith for the gods up in Takamagahara. In many versions, he made a mirror with the help of Ishikori-dome, which was used to lure Amaterasu from her hiding place in the rock cave of heaven."
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/abstract","天津麻羅（アマツマラ）為《古事記》記述之名，《日本書紀》並無記載，祂是日本神話裡出現的神祇。奇怪的是，神名裡並沒有日本神明中常見的「命」、「神」等字，所以江戶時代國學專家本居宣長認為這只是鐵匠的通稱，不具任何神格地位。"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/abstract","Amatsumara ou Ama-Tsu-Mara (天津麻羅) est le kami du travail du métal, des ferronniers et forgerons. Il est également le saint patron des forgerons. Il agit comme forgeron pour les dieux à Takamagahara. Dans de nombreuses versions, il a fabriqué un miroir à l'aide d', qui a été utilisé pour attirer Amaterasu hors de sa cachette dans la grotte rocheuse du ciel."
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ama-Tsu-Mara?oldid=1084097659&ns=0"
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://dbpedia.org/ontology/wikiPageLength",1261
"http://dbpedia.org/resource/Ama-Tsu-Mara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ama-Tsu-Mara"
