"subject","predicate","object"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://www.w3.org/2000/01/rdf-schema#label","Lawn bowls at the 2022 Commonwealth Games – Women's pairs"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://www.w3.org/2000/01/rdf-schema#comment","Lawn bowls at the 2022 Commonwealth Games – women's pairs was held at the Victoria Park from 2 to 6 August 2022. A total of 38 athletes from 19 associations participated in the event."
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn_bowls_pictogram.svg"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawn_bowls_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageID",70685715
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageRevisionID",1103724738
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hina_Rereiti"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Johnston_(bowls)"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayanmoni_Saikia"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selina_Goddard"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Buckingham_(bowls)"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Tolchard"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Firyana_Saroji"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_Choubey"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Ogier"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Krstic_(bowls)"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shauna_O'Neill"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Taylor_(bowls)"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Smith_(bowls)"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Gowshall"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Beere"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matapa_Puia"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siti_Zalina_Ahmad"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Piketh"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Calitz"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shae_Wilson"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litia_Tikoisuva"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Ryan_(bowls)"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Devlin"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Kos"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_bowls_at_the_2026_Commonwealth_Games_–_Women's_pairs"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawn_bowls_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie-Leigh_Rixon"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_bowls_at_the_2018_Commonwealth_Games_–_Women's_pairs"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Anderson"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Rixon"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katelyn_Inch"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Leamington_Spa"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmawandy_Brahim"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Marie_Nicholls"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losalini_Tukai"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nooroa_Mataio"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Foster_(bowls)"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norafizah_Matossen"
"http://dbpedia.org/resource/Lawn_bowls_at_the_2022_Commonwealth_Games_–_Women's_pairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://results.birmingham2022.com/%23/h2h-sports-schedule/LBO/*"
