"subject","predicate","object"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoddesses"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarGoddesses"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanDeities"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDeities"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","貝羅那"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","ベローナ (曖昧さ回避)"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Беллона"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona (Begriffsklärung)"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","벨로나 (동음이의)"
"http://dbpedia.org/resource/Bellona","http://www.w3.org/2000/01/rdf-schema#label","Bellona"
"http://dbpedia.org/resource/Bellona","http://dbpedia.org/ontology/wikiPageID",84883
"http://dbpedia.org/resource/Bellona","http://dbpedia.org/ontology/wikiPageRevisionID",948339222
"http://dbpedia.org/resource/Bellona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellona_(goddess)"
