"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheHolocaust"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIHistorians"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2000/01/rdf-schema#label","Arthur D. Morse"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2000/01/rdf-schema#comment","Arthur David Morse (December 27, 1920 – June 1, 1971) was an author and television producer for the Columbia Broadcasting System (CBS) and a World War II historian. As a journalist, he worked both in print and television and concerned himself with investigating the social issues of his day. As an author, he is best known for ""While Six Million Died: A Chronicle of American Apathy"", his book concerning the inaction and disregard of the United States government, especially the State Department, for the genocide of the Jews of Europe during the Second World War."
"http://dbpedia.org/resource/Arthur_D._Morse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plumbbob_Rainier_015.jpg"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_World_War_II"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_Holocaust"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_people"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageID",12969329
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageRevisionID",1088741818
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Bazaar"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhart_M._Riegner"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Broadcasting_System"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Borden_Reams"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_people"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckinridge_Long"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_desegregation"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Murrow"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_navy"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Delta_Chi"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Refugee_Board"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_State_Department"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_White_Paper"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers_of_World_War_II"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Jewish_Congress"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifted_student"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_Hull"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_It_Now"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_the_Holocaust"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_World_War_II"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morgenthau_Jr"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_teaching"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Report_to_the_Secretary_on_the_Acquiescence_of_This_Government_in_the_Murder_of_the_Jews"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Reports"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plumbbob_Rainier_015.jpg"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_the_United_States"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_effects_of_tobacco"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_response_to_the_Holocaust"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_awards"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII_and_the_Holocaust"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20202511"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_D._Morse"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1058992090"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1rdg"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070800057"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4798399"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SGdn"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_دى_مورس"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plumbbob_Rainier_015.jpg?width=300"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/abstract","Arthur David Morse (December 27, 1920 – June 1, 1971) was an author and television producer for the Columbia Broadcasting System (CBS) and a World War II historian. As a journalist, he worked both in print and television and concerned himself with investigating the social issues of his day. As an author, he is best known for ""While Six Million Died: A Chronicle of American Apathy"", his book concerning the inaction and disregard of the United States government, especially the State Department, for the genocide of the Jews of Europe during the Second World War."
"http://dbpedia.org/resource/Arthur_D._Morse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Arthur_D._Morse","http://schema.org/sameAs","http://viaf.org/viaf/20202511"
"http://dbpedia.org/resource/Arthur_D._Morse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_D._Morse?oldid=1088741818&ns=0"
"http://dbpedia.org/resource/Arthur_D._Morse","http://dbpedia.org/ontology/wikiPageLength",9631
"http://dbpedia.org/resource/Arthur_D._Morse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_D._Morse"
