"subject","predicate","object"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryExplosions"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosionsInCanada"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1887Disasters"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discharge107307754"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosion107308563"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosions"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInBritishColumbia"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningDisasters"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosion de la mine de Nanaimo"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#label","Grubenunglück von Nanaimo"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#label","1887 Nanaimo mine explosion"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#label","Esplosione della miniera di Nanaimo"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#comment","L'explosion de la mine de Nanaimo est survenue le 3 mai 1887 à Nanaimo, en Colombie-Britannique, au Canada, tuant 150 mineurs. Seuls sept mineurs ont survécu et la mine a brûlé pendant une journée entière."
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#comment","The Nanaimo mine explosion occurred on May 3, 1887, in Nanaimo, British Columbia killing 150 miners. Only seven miners survived and the mine burned for one full day. The explosion started deep underground in the Number One Coal Mine after explosives were laid improperly. Although many miners died instantly, others were trapped by the explosion and the fires that followed. Most miners did not die from the primary explosions or the fires, but many actually died from choking on poisonous gas hours after the initial explosions. These men wrote farewell messages in the dust of their shovels. Nearly 150 children lost their fathers and 46 women became widows. Most of the men were settlers from Cornwall, Wales and Yorkshire. A plaque at the foot of Milton Street commemorates the event."
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#comment","L'esplosione della miniera di Nanaimo avvenne il 3 maggio 1887 a Nanaimo, nella Columbia Britannica, in Canada uccidendo 150 minatori. Solo sette minatori sopravvissero e la miniera bruciò per un giorno intero. Monumento dedicato all'esplosione"
"http://dbpedia.org/resource/1887_Nanaimo_mine_explosion","http://www.w3.org/2000/01/rdf-schema#comment","Das Grubenunglück von Nanaimo am 3. Mai 1887 in Nanaimo, British Columbia, Kanada tötete 150 Bergleute und war bis zur Halifax-Explosion (1917) die größte Explosion in Kanada, die von Menschenhand verursacht wurde. Nur sieben Bergleute überlebten die Katastrophe; das Bergwerk brannte 24 Stunden lang. Die Detonation begann tief im Untergrund im Kohlebergwerk Nummer 1, nachdem Explosivstoffe unsachgemäß gelagert worden waren. Während viele Bergleute sofort starben, wurden andere durch die Explosion zunächst eingeschlossen. Diese Männer schrieben Abschiedsbriefe in den Staub auf ihren Schaufeln."
