"subject","predicate","object"
"http://dbpedia.org/resource/Somnath_Waghmare","http://www.w3.org/2000/01/rdf-schema#label","Somnath Waghmare"
"http://dbpedia.org/resource/Somnath_Waghmare","http://www.w3.org/2000/01/rdf-schema#comment","Somnath Waghmare is an Indian documentary filmmaker based in the state of Maharashtra. His most prominent and most recent film, Battle of Bhima Koregaon, was critically received and screened in India and abroad. Till now, all his films have been documentary films and they have dealt with various social issues like the persecution of women and Dalit assertion in Maharashtra. He made his directorial debut with the short documentary feature I Am Not a Witch (2017). His upcoming films are Chaityabhoomi (which is the resting place of Dr. B. R. Ambedkar and is a symbol and place of celebration of Buddhist identity) and Gail and Bharat."
"http://dbpedia.org/resource/Somnath_Waghmare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Bhima_Koregaon_(2018).jpg"
"http://dbpedia.org/resource/Somnath_Waghmare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gail_and_Bharat_movie_poster_.jpg"
"http://dbpedia.org/resource/Somnath_Waghmare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somnath_Waghmare_(documentary_film_director_in_India).jpg"
"http://dbpedia.org/resource/Somnath_Waghmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Somnath_Waghmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_documentary_filmmakers"
"http://dbpedia.org/resource/Somnath_Waghmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maharashtra"
"http://dbpedia.org/resource/Somnath_Waghmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageID",65555438
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageRevisionID",1121479674
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gail_and_Bharat_movie_poster_.jpg"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_Film_and_Cultural_Festival"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._B._R._Ambedkar"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Institute_of_Social_Sciences"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagraj_Manjule"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Bhima_Koregaon_(2018).jpg"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_and_Television_Institute_of_India"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savitribai_Phule_Pune_University"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_India"
"http://dbpedia.org/resource/Somnath_Waghmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Bhima_Koregaon:_An_Unending_Journey"
