"subject","predicate","object"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Republican Party of Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","The Republican Party of Minnesota is the oldest active political party in the U.S. state of Minnesota. The Minnesota Republican Party’s platform is relatively moderate. The party’s main issues are economic growth, education, healthcare, civil rights, public safety, and environmental protection. It has a strong voter base in rural and suburban parts of Minnesota. It is the state affiliate of the Republican Party."
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://xmlns.com/foaf/0.1/name","Republican Party of Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://xmlns.com/foaf/0.1/homepage","https://mngop.com/"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/property/name","Republican Party of Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Finstad_117th_Congress_(cropped).jpeg"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-11-18-LH-Studio1-_Fischbach-Michelle-0029-re-SELECT_(cropped).jpg"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Stauber,_official_portrait,_116th_Congress_(cropped).jpg"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN_GOP_logo.png"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Emmer_official_portrait_114th_Congress_(cropped).jpg"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageID",466306
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1118354643
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Minnesota,_2006"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Republicans"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Miller_(politician)"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Secretary_of_State"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(politician)"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Klobuchar"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_Scandal"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward_Community_Cafe"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hann"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Republican_National_Convention"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Osmek"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Oberstar"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dayton"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_Senate_elections"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota's_7th_congressional_district"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota's_8th_congressional_district"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Meeks"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota's_6th_congressional_district"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020-11-18-LH-Studio1-_Fischbach-Michelle-0029-re-SELECT_(cropped).jpg"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Farmer-Labor"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_Senate_election_in_Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sutton"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Attorney_General"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota's_1st_congressional_district"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Legislature"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_gubernatorial_election,_2010"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_Senate_election_in_Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Minnesota_Senate"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minority_leaders_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Minnesota_gubernatorial_election"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pete_Stauber,_official_portrait,_116th_Congress_(cropped).jpg"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Minnesota_gubernatorial_election"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edina,_Minnesota"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Cravaack"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_majority_leaders_of_the_Minnesota_Senate"
"http://dbpedia.org/resource/Republican_Party_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Minnesota_v._White"
