"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCinematographers"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Miles (filmmaker)"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Miles is a British filmmaker who specialises in wildlife films. An award-winning cinematographer, Hugh likes to be involved in as many aspects of the filmmaking process as possible, even appearing in front of the camera to help the audience get closer to the experience of actually being out on location. He was awarded the Royal Geographical Society's Cherry Kearton Medal and Award in 1986, won a BAFTA TV award for Best Photography in 2000, shared with Chip Houseman, for Wildlife Special: Tiger; and was awarded the Panda for Outstanding Achievement at Wildscreen 2002."
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cinematographers"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageID",21019346
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageRevisionID",1119453191
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildscreen"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Kearton_Medal_and_Award"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_for_the_Creative_Arts"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_cinematographers"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSPB"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_Earth_(TV_series)"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5931912"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nXSp"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5vmk"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Miles_(filmmaker)"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugh_Miles_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
