"subject","predicate","object"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2000/01/rdf-schema#label","Whitecliffe College of Arts and Design"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2000/01/rdf-schema#comment","Whitecliffe College is a private training establishment in New Zealand. Whitecliffe College was established as a fine arts, design and fashion school in Auckland by artist Greg Whitecliffe and Michele Whitecliffe in 1983. New Zealand educator Feroz Ali acquired Whitecliffe, NZ Fashion Tech, New Zealand School of Art & Fashion, and Computer Power Plus in 2018, and merged these institutions in 2019. Whitecliffe College currently offers programmes across Fine Arts, Design Innovation, Fashion + Sustainability, Jewellery, Information Technology and Creative Arts Therapies."
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://xmlns.com/foaf/0.1/name","Whitecliffe College"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://xmlns.com/foaf/0.1/homepage","https://www.whitecliffe.ac.nz/"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/name","Whitecliffe College"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.84989929199219
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7843017578125
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Whitecliffe_College_of_Arts_and_Design.jpg"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Symonds_Street"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Auckland"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageID",59680208
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageRevisionID",1123778957
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lynn"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Hewitt_(designer)"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Auckland"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trish_Peng"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Cashmore"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Pataialii"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symonds_Street"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway_New_Zealand_(season_1)"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Whitecliffe"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_City"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Oh"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Brierley"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom,_New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Alexander_(designer)"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiria_Anderson"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitecliffe.ac.nz/"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9FxJF"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128216884"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60772018"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Whitecliffe_College_of_Arts_and_Design.jpg?width=300"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/caption","Former Whitecliffe campus"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/county","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/established",1983
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/location","http://dbpedia.org/resource/Symonds_Street"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/otherName","Te Whare Takiura o Wikiriwhi"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/website","https://www.whitecliffe.ac.nz/"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.georss.org/georss/point","-36.8499 174.7843"
