"subject","predicate","object"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1916"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturersOfFrance"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/2000/01/rdf-schema#label","Société d'études aéronautiques"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/2000/01/rdf-schema#label","Société d'Études Aéronautiques"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/2000/01/rdf-schema#label","Société d’Études Aéronautiques"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'études aéronautiques (SEA) était un constructeur aéronautique français fondé en 1916 à Suresnes par Henry Potez et Marcel Bloch associés à Louis Coroller et René Lévy-Finger. Il est connu pour le biplan SEA-IV. NB : La Société d'études aéronautiques créée en 1936 en Belgique, n'a aucun rapport avec la société française."
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/2000/01/rdf-schema#comment","The Société d'Études Aéronautiques (SEA) (""Society for Aeronautical Studies"") was a French aircraft manufacturer founded in 1916 by Henry Potez, Marcel Bloch, and at Suresnes. Having been established amid the First World War, the company was from its onset focused upon the manufacture of military aircraft. It quickly found work producing large numbers of combat aircraft on behalf of the French military. However, following the end of the conflict, a major glut in surplus aircraft and the cancellation of many outstanding orders rapidly pushed the company into dire straights. Some officials, like Bloch, decided to withdraw from the aviation sector entirely in light of the poor economic prospects of the early 1920s aviation market."
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://www.w3.org/2000/01/rdf-schema#comment","Société d'études aéronautiques (SEA) — ныне не существующая французская авиастроительная компания, основанная в 1916 году в Сюрене."
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://xmlns.com/foaf/0.1/name","Société d'Études Aéronautiques"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/property/name","Société d'Études Aéronautiques"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEA_IV.jpg"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_France"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marcel_Dassault"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageID",965381
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageRevisionID",1101398077
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_France"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEA_IV"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Bessonneau"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Hélices_Éclair"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_SEA_VII"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEA_I"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresnes"
"http://dbpedia.org/resource/Société_d'Études_Aéronautiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
