"subject","predicate","object"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Hurunui District Council"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Hurunui District Council (Māori: Ko te kaunihera ā rohe o Hurunui) is the territorial authority for the Hurunui District of New Zealand. The council is led by the mayor of Hurunui, who is currently Marie Black. There are also eight ward councillors."
"http://dbpedia.org/resource/Hurunui_District_Council","http://xmlns.com/foaf/0.1/name","Hurunui District Council"
"http://dbpedia.org/resource/Hurunui_District_Council","http://xmlns.com/foaf/0.1/name","Ko te kaunihera ā rohe o Hurunui"
"http://dbpedia.org/resource/Hurunui_District_Council","http://xmlns.com/foaf/0.1/homepage","https://www.hurunui.govt.nz"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/name","Hurunui District Council"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.15196990966797
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.7266540527344
"http://dbpedia.org/resource/Hurunui_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurunui_District"
"http://dbpedia.org/resource/Hurunui_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageID",30777569
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1005155063
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurunui_District"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_County,_New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amuri_County"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Hurunui"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurunui_District"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheviot_County"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hurunui.govt.nz"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65606410"
"http://dbpedia.org/resource/Hurunui_District_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnq4o"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_officeholder_data"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Territorial_Authorities_of_New_Zealand"
"http://dbpedia.org/resource/Hurunui_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
