"subject","predicate","object"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbs"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Persicaria odorata"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Persicaria odorata"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Persicaria odorata"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","كزبرة فيتنامية"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","라우람"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","越南香菜"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Rdesno vonné"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Vjetnama koriandro"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Persicaria odorata"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Persicaria odorata"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Горец ароматный"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Persicaria odorata"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#label","Korianderpilört"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","라우람(베트남어: rau răm, 학명: Persicaria odorata 페르시카리아 오도라타[*])은 마디풀과의 열대 식물이다."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Rdesno vonné (Persicaria odorata) je vytrvalá rostlina z čeledi rdesnovitých (Polygonaceae), v Česku známá spíše pod názvem vietnamský koriandr nebo též pálivá máta. Ve vietnamštině se nazývá rau răm. Roste planě v Jižní Asii, kde je hojně využívána v gastronomii jako koření a také v léčitelství. Do Evropy ji dovezli vietnamští emigranti v polovině 20. století. Oproti vžitým názvům v češtině i jiných jazycích není rostlina příbuzná ani s koriandrem z čeledi miříkovitých ani s mátou z čeledi hluchavkovitých, nýbrž patří do čeledi rdesnovitých (Polygonaceae)."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Persicaria odorata, with common names Vietnamese coriander, rau răm, laksa leaf, Vietnamese cilantro, phak phai, praew leaf, hot mint and Cambodian mint, is a herb whose leaves are used in Southeast Asian and Northeast Indian cooking. Vietnamese coriander is not related to the mints, nor is it in the mint family Lamiaceae, but its general appearance and fragrance are reminiscent of them. Persicaria is in the family Polygonaceae, collectively known as ""smartweeds"" or ""pinkweeds""."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","越南香菜（学名：Persicaria odorata）又名越南芫荽、叻沙葉，是蓼科春蓼屬的一種香料植物，在東南亞地區常會用它的葉子來烹調食物。 在越南料理裡常會將越南香菜拿來做生菜沙拉或是加在春捲裡食用。在煮牛肉河粉時也會添加越南香菜來配色及增添風味。在吃鴨仔蛋時也常會加上越南香菜一起食用。 在新加坡與馬來西亞會以切碎的越南香菜來製做一種稱為叻沙的香辣湯底，這種湯底是以越南香菜做為主要材料，因此在當地稱越南香菜為叻沙葉。 澳洲正在研究以越南香菜為原料來提煉一種稱為「kesom oil」的精油。"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Persicaria odorata, konata kiel raŭramo aŭ vjetnama koriandro, estas herbo kies folioj estas uzataj en sud-orientazia kuirarto. La aliaj nomoj por la planto estas vjetnama mento, kamboĝa mento kaj aliaj. La vjetnama koriandro ne estas parenca al mento, nek ĝi apartenas al la sama familio kiel la mento, sed la aspekto kaj odoro similas al koriandro. Persicaria apartenas al la familio Poligonacoj."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Persicaria odorata, o coriandro de Vietname, é uma espécie de erva do género Persicaria na família Polygonaceae. Suas folhas são utilizadas na gastronomia no sudeste asiático. Às vezes é denominada menta vietnamita, cilantro vietnamita, menta de Camboja e menta picante. O nome vietnamita é rau răm, enquanto em Malásia e em Singapura chama-lha daun kesom ou daun laksa (folha laksa). Em Tailândia denomina-lha phak phai (ผักไผ่) e a palavra Hmong é luam laws. Em Laos,chama-lha phak phaew (ຜັກແພວ.). No nordeste de Índia, no estado de Manipur utiliza-lha como uma erva saborizante em diversos pratos das culturas eromba e singju. Os Manipuris chamam-na Phak-Pai."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Persicaria odorata är en slideväxtart. Persicaria odorata ingår i släktet pilörter, och familjen slideväxter."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Persicaria odorata – gatunek rośliny z rodziny rdestowatych. Pochodzi z Indochin, jest uprawiany w wielu krajach o tropikalnym klimacie"
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","الكزبرة الڤيتنامية Vietnamese coriander هي عشب كثيراً ما يستخدم في الطهى في جنوب شرق آسيا، تشبه في مظهر أوراقها ورائحتها النعناع."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","El coriandro de Vietnam, (Persicaria odorata) es una especie de hierba del género Persicaria en la familia Polygonaceae. Sus hojas son utilizadas en la gastronomía en el sureste asiático. A veces es denominada menta vietnamita, cilantro vietnamita, menta de Camboya y menta picante. El nombre vietnamita es rau răm, mientras que en Malasia y en Singapur se la llama daun kesom o daun laksa (hoja laksa). En Tailandia se la denomina phak phai (ผักไผ่) y la palabra Hmong es luam laws. En Laos, se la llama phak phaew (ຜັກແພວ.). En el noreste de India, en el estado de Manipur se la utiliza como una hierba saborizante en diversos platillos de las culturas y . Los Manipuris la llaman Phak-Pai."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Горец ароматный, или Вьетнамский кориандр (лат. Persicaria odorata) — растение семейства Гречишные, происходящее из Юго-Восточной Азии и культивируемое также в других субтропических и тропических областях, как пряное и эфиромасличное."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Гірчак запашний, в'єтнамський коріандр — вид рослин родини гречкові (Polygonaceae)."
"http://dbpedia.org/resource/Persicaria_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Polygonum odoratum Lour, 1790 ; synonyme actuel : Persicaria odorata (Lour.) Sojak, est une espèce de plantes rampantes d'Indochine dont les feuilles terminales sont utilisées en cuisine et en médecine asiatique. Son goût et son parfum évoquent la coriandre et la citronnelle, spécialement quand elle est consommée crue. La tige est davantage piquante que la feuille. Cuite, elle a un goût poivré qui accompagne bien les viandes. Cette vivace subtropicale se cultive en annuelle dans les zones gélives. On la reproduit par bouturage. Floraison rose."
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/property/name","Vietnamese coriander"
"http://dbpedia.org/resource/Persicaria_odorata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laksa-bush.jpg"
"http://dbpedia.org/resource/Persicaria_odorata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plant_nodes_c.jpg"
"http://dbpedia.org/resource/Persicaria_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herbs"
"http://dbpedia.org/resource/Persicaria_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1790"
"http://dbpedia.org/resource/Persicaria_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persicaria"
"http://dbpedia.org/resource/Persicaria_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Persicaria_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Persicaria_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Persicaria_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageID",765422
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageRevisionID",1093986652
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecanol"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lour."
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herbs"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Cambodia"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1-decanol"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_salad"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_zone"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laksa"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canh_chua"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1790"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larb"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Persicaria_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balut_(egg)"
