"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewKensington,Pennsylvania"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkMusicians"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/2000/01/rdf-schema#label","Mike Tamburo"
"http://dbpedia.org/resource/Mike_Tamburo","http://www.w3.org/2000/01/rdf-schema#comment","Mike Tamburo, also known as Brother Ong (born 30 March 1977 New Kensington, Pennsylvania) is an independent musician, sound explorer, music educator, filmmaker, musical instrument builder, interdisciplinary sound artist, gong enthusiast, storyteller, writer, meditation teacher, installation artist, painter, currently living in New Kensington, PA. He is a well known multi-instrumentalist and plays the hammered dulcimer, gong, shahi baaja, swarmandal, autoharp, the crowned eternal (an instrument he built out of a headboard), tuning forks, guitar, percussion, electronic instruments, bulbul tarang, bass gopichand, gulbulgar, singing bowls, bells and clarinet. He runs 2 small labels called: New American Folk Hero and Sounds Eternal. He teaches Kundalini yoga, Nāda yoga, sound therapy and Experi"
"http://dbpedia.org/resource/Mike_Tamburo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_musicians"
"http://dbpedia.org/resource/Mike_Tamburo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Mike_Tamburo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
