"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Economic history of Ecuador"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_South_America_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ecuador_by_topic"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Ecuador"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history of Ecuador"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://dbpedia.org/ontology/wikiPageID",39830574
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",937748992
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economic_history_of_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history_of_Ecuador?oldid=937748992&ns=14"
