"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comedy_genres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comedy_genres","http://www.w3.org/2000/01/rdf-schema#label","Comedy genres"
"http://dbpedia.org/resource/Category:Comedy_genres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subgenres"
"http://dbpedia.org/resource/Category:Comedy_genres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Category:Comedy_genres","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy genres"
"http://dbpedia.org/resource/Category:Comedy_genres","http://dbpedia.org/ontology/wikiPageID",14988940
"http://dbpedia.org/resource/Category:Comedy_genres","http://dbpedia.org/ontology/wikiPageRevisionID",1089695358
"http://dbpedia.org/resource/Category:Comedy_genres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Comedy_genres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Comedy_genres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comedy_genres?oldid=1089695358&ns=14"
