"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/2000/01/rdf-schema#label","List of highways numbered 406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/2000/01/rdf-schema#label","Route 406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/2000/01/rdf-schema#comment","The following highways are numbered 406:"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NL_Route_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brevard_County_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_secondary_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Mexico_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_County_406_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISR-HW-406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_406A.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageID",6326521
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageRevisionID",1045550721
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brevard_County_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_406_(Costa_Rica)"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISR-HW-406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NL_Route_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ontario_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_406_(Israel)"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_405"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_407"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Mexico_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Road_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manitoba_secondary_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_National_Route_Sign_0406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_406_(Erie_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Road_406_(Brevard_County,_Florida)"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_406A"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_406A.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_406_(Virginia_pre-1933)"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erie_County_406_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Provincial_Road_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-406.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_59_in_Georgia"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_406"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3FP"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622892"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_secondary_406.svg?width=300"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/curr",406
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/list","Lists of highways"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/next",407
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/property/prev",405
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/abstract","The following highways are numbered 406:"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_highways_numbered_406?oldid=1045550721&ns=0"
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://dbpedia.org/ontology/wikiPageLength",1810
"http://dbpedia.org/resource/List_of_highways_numbered_406","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_highways_numbered_406"
