"subject","predicate","object"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://www.w3.org/2000/01/rdf-schema#label","The Masque of Indian and China Knights"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://www.w3.org/2000/01/rdf-schema#comment","The Masque of Indian and China Knights was performed at Hampton Court in Richmond, England on 1 January 1604. The masque was not published, and no text survives. It was described in a letter written by Dudley Carleton. The historian Leeds Barroll prefers the title, Masque of the Orient Knights."
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodovick_Stuart,_1st_Duke_of_Richmond,_and_2nd_Duke_of_Lennox_by_Paul_Van_Somer.jpg"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall,_Hampton_Court,_Middlesex_(BM_1948,0409.13).jpg"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maroccus_extaticus.png"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampton_Court_Palace"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masques"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1604_plays"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1604_in_England"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_court_festivities"
"http://dbpedia.org/resource/The_Masque_of_Indian_and_China_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
