"subject","predicate","object"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://www.w3.org/2000/01/rdf-schema#label","Council for Aboriginal Rights"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://www.w3.org/2000/01/rdf-schema#comment","The Council for Aboriginal Rights (CAR) was founded in Melbourne in 1951 in order to improve rights for Indigenous Australians. Although based in the state of Victoria, it was a national organisation and its influence was felt throughout Australia; it was regarded as one of the most important Indigenous rights organisations of the 1950s. It supported causes in several other states, notably Western Australia and Queensland, and the Northern Territory. Some of its members went on to be important figures in other Indigenous rights organisations."
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_politics"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights_organizations"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Australia"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageID",65982793
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageRevisionID",1096511801
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitlam_Labor_government"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Pickford"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aborigines"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_reserve"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_(Australia)"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Andrews"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Nicholls"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_O'Shane"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Marshall_(Australian_author)"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Scott_(activist)"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_Australian_politics"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curfew"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bryant"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haast's_Bluff"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Australian_referendum_(Aboriginals)"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Welfare_Council"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bedford_Mission"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Namatjira"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wongutha"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abdullah"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_size"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Edwards_(activist)"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Victorians"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrimah,_Northern_Territory"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Council_for_Aboriginal_Advancement"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McGinness"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_unions"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McLeod_(Aboriginal_rights_activist)"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Moffatt"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Services_Consolidation_Act_1947"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Slavery_and_Aborigines'_Protection_Society"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Duguid"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aborigines'_Advancement_League_of_South_Australia"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Christophers"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_rights_organizations"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Aborigines_Advancement_League"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Onus"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_census"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aboriginal_Consultative_Committee"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Aborigines_and_Torres_Strait_Islanders_Advancement_League"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopevale,_Queensland"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_Ordinance_1953"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASIO"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Montgomerie_Bennett"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tyers"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATSILS"
"http://dbpedia.org/resource/Council_for_Aboriginal_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Victoria"
