"subject","predicate","object"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistChurchesInLouisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNewOrleans,Louisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1858"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2000/01/rdf-schema#label","St. Peter A.M.E. Church"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2000/01/rdf-schema#comment","St. Peter A.M.E. Church is a historic church at 1201 Cadiz Street in New Orleans, Louisiana. It was built in 1858 and added to the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://xmlns.com/foaf/0.1/name","St. Peter A.M.E. Church"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/name","St. Peter A.M.E. Church"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9233341217041
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.10388946533203
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPeterAMECadizFascadeJune2008.jpg"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1858"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_churches_in_New_Orleans"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_churches_in_Louisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageID",37994460
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageRevisionID",1089863110
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1858"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_churches_in_Louisiana"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_churches_in_New_Orleans"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb85_j"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Peter_A.M.E._Church"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14691849"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ut3Y"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-NRHP-stub"
