"subject","predicate","object"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRecordLabels"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHuntingtonBeach,California"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1994"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","니트로 레코드"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#label","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Nitro Records è un'etichetta discografica creata nel 1994 da Dexter Holland e Greg K. (cantante e bassista degli Offspring) dopo il gran successo dell'album Smash. L'etichetta ha pubblicato lavori di diverse band piuttosto note, come i Damned, i T.S.O.L., oltre alle riedizioni dell'album di debutto degli Offspring, The Offspring. Dal 2005 al 2013 il catologo è stato distribuito in Europa dalla Rude Records."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records ist ein US-amerikanisches Independent-Label, das sich auf Punk konzentriert. Das Label wurde 1995 von The-Offspring-Sänger Dexter Holland und The-Offspring-Bassist Greg Kriesel gegründet. Es hat einige Punk-Rock-Bands erfolgreich gemacht, wie zum Beispiel AFI mit ihrem Album The Art Of Drowning (2000). Außerdem wurde 1995 das erste The-Offspring-Album von 1989 erneut veröffentlicht."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records - незалежний звукозаписний лейбл, заснований Декстером Голландом (засновник і вокаліст The Offspring, Грегом Кріселом (басист The Offspring). Почав роботу у 1994 році. Лейбл відомий тим, що на ньому стали відомими багато панк-рок-груп, особливо можна відзначити AFI. Також тут випускали свої альбоми класичні панк-рокові групи, такі як The Damned і ."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records est un label de musique indépendant appartenant à Dexter Holland (chanteur et fondateur du groupe The Offspring) et Greg Kriesel (bassiste du même groupe). Ils ont fondé le label en 1995. Le label est connu pour avoir accueilli des artistes punk qui ont connu le succès par la suite, notamment AFI avec leur disque The Art of Drowning en 2000. Avec le temps, des groupes déjà bien établis, comme The Damned et TSOL ont également signé des contrats avec Nitro. The Offspring ont également utilisé le label pour le relancement de leur premier album éponyme."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records is een onafhankelijk platenlabel opgericht in 1995 door Dexter Holland en Greg K., de twee oprichters van punkband The Offspring. Het label richt zich vooral op punkmuziek. Van 1995 tot 2013 nam Holland de verantwoordelijkheid van de label op zich. In juli 2013 nam Nitro Records over."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records - niezależna amerykańska wytwórnia płytowa utworzona i prowadzona przez Dextera Hollanda (wokalista i założyciel The Offspring) i Grega Kriesela (basista tego samego zespołu). Wytwórnia rozpoczęła swoją działalność w 1995 roku. Wytwórnia doprowadziła do sukcesu wiele zespołów punkowych, zwłaszcza AFI z ich albumem The Art Of Drowning (2000). Wydała również albumy klasycznych zespołów punkowych, m.in. The Damned i . Wytwórnię wykorzystał też The Offspring do ponownego wydania swojego debiutanckiego albumu, sześć lat po wydaniu go przez ."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records é uma gravadora independente dos Estados Unidos, fundada em 1994 por Dexter Holland e Greg K., membros fundadores da banda The Offspring. Sua sede fica em Huntington Beach, Califórnia. Em 2013, a Nitro foi adquirida pela Bicycle Music Company, que por sua vez foi adquirida em 2015 pela Concord Music."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records és un segell discogràfic independent nord-americà, creat i dirigit per Dexter Holland (del 1994 al 2013) i Greg K., cantant i baixista de The Offspring respectivament. Van fundar la discogràfica el 1994. Nitro Records és coneguda per ser una pedrera de grups punk rock que posteriorment han tingut èxit. El segell també ha publicat àlbums de bandes clàssiques de música punk com The Damned i . El juliol 2013, Bycicle Music va adquirir Nitro Records. Això no obstant, Nitro es va reactivar el 2014 per a publicar reedicions en vinil d'AFI i The Vandals."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records — независимый звукозаписывающий лейбл, основанный Декстером Холландом (основатель и вокалист The Offspring) и Грегом Криселом (басист The Offspring). Начал работу в 1994 году. Лейбл известен тем, что на нём стали известными многие панк-рок-группы, особенно можно отметить AFI. Также здесь выпускали свои альбомы классические панк-роковые группы, такие как The Damned и TSOL."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records är ett skivbolag grundat av Dexter Holland och Greg K. (båda kända från bandet The Offspring) i maj 1994. Bolaget bildades för att hjälpa band från Kalifornien att komma ut på musikmarknaden. Några av bolagets mest kända band är AFI, The Damned, och TSOL. 2013 köptes Nitro Records av Bicycle Music."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","니트로 레코드(Nitro Records)는 미국의 이다. 1995년, 오프스프링의 멤버 덱스터 홀랜드와 이 설립하였다."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records was an American independent record label, founded in 1994 and operated by The Offspring's Dexter Holland and Greg K. Nitro is famous for being an incubator for punk rock artists who have subsequently become successful, most notably AFI. The label has also released albums from classic punk bands, including The Damned and T.S.O.L. In July 2013, Bicycle Music acquired Nitro Records."
"http://dbpedia.org/resource/Nitro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Records es un sello discográfico estadounidense independiente creado por Dexter Holland (vocalista de The Offspring) y Greg K (bajista de The Offspring). Empezó a funcionar en 1995."
"http://dbpedia.org/resource/Nitro_Records","http://xmlns.com/foaf/0.1/name","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://xmlns.com/foaf/0.1/homepage","http://www.nitrorecords.com"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/property/name","Nitro Records"
"http://dbpedia.org/resource/Nitro_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitrologo.gif"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/Nitro_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1994"
"http://dbpedia.org/resource/Nitro_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Nitro_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_punk_record_labels"
"http://dbpedia.org/resource/Nitro_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Nitro_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Huntington_Beach,_California"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageID",30872659
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1103610198
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Wilhelm_Scream"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavesacre"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_You"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_The_Same"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_punk_record_labels"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_Stereo"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheStart"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_K."
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thought_Remains_the_Same"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/Nitro_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
