"subject","predicate","object"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanPeopleOfBosniakDescent"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vizier110758445"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryOttomanGrandViziers"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","قره داوود باشا"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Kara Davud Pasha"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Kara Davud Pascià"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Кара Давут-паша"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","卡拉·達烏德帕夏"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Кара Давут-паша"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Kara Davud Pasha"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Kara Dawud Paixà"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Kara Davud Pacha"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Kara Davud Paša"
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Кара Давут-паша (тур. Kara Davut Paşa; ок. 1570, Боснийский санджак — 18 января 1623, Стамбул) — османский государственный деятель. Капудан-паша (1618—1620) и Великий визирь (1622) Османской империи. Принимал участие в убийстве султана Османа II."
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Кара́ Даву́т-паша́ (тур. Kara Davut Paşa; бл. 1570, Боснійський санджак — 18 січня 1623, Стамбул) — османський державний діяч. За правління султана Мустафи I був Капудан-пашею (1618—1620) та Великим візирем (1622) Османської імперії. Брав участь у вбивстві султана Османа II."
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Kara Davud Paša (1570 – 18. ledna 1623), známý také jako Davud Paša nebo Hain Davud Paša (Davud Paša Zrádce), byl osmanský státník, který se stal velkovezírem Osmanské říše v roce 1622 za vlády svého švagra, sultána Mustafy I. Narodil se v roce 1570 v Bosně. Oženil se s dcerou Mehmeda III. a Halime Sultan v roce 1604. Byl jmenován beylerbeyem Rumélie a později vezírem. Za první vlády Mustafy I. (1617–1618) se stal kapitánem loďstva."
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Kara Dawud Paixà (mort 1623) fou gran visir otomà. S'esmenta un Kara Dawud d'origen croata i nascut vers 1556 que podria ser aquest personatge però les fonts otomanes generalment l'assenyalen com a bosnià El seu primer càrrec fou cuhadar i sota Mehmet III (1595-1603) kapidji-bashi. Sota Ahmet I (1603-1617) fou nomenat beglerbeg de Rumèlia (1604) i va servir contra els rebels de l'Àsia Menor i a la campanya d'Erevan contra els safàvides (1612). Amb Mustafà I (1618-1622) fou Kapudan Paixà. Amb Osman II (1618-1622) va fer la campanya de Choczim (Hotin) contra Polònia (1021)."
"http://dbpedia.org/resource/Kara_Davud_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","قره داوود باشا (بالتركية: Kara Davud Paşa)‏، (ولد في 1585 - توفي لي 1623)، هو وزير عثماني، وقام على مقام الصدارة العظمى لمدة 27 يوم في عهد السلطان مصطفى الأول."
