"subject","predicate","object"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrefecturesOfGreece"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prefecture108626947"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Unidad periférica de Ioánina"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","يانينة (مقاطعة)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Ioanino (provinco)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Νομός Ιωαννίνων"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Janina (unidade regional)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Янина (ном)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Unitat perifèrica de Ioànnina"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","이오아니나현"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Nomós Ioannínon"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Nomos Janina"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Ioannina (Regionalbezirk)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Ioanina (unitate erregionala)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Ioannina (periferie-district)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","ヨアニナ県"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Ioánnina (district régional)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","約阿尼納州"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Яніна (ном)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Giannina (unità periferica)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Ioannina (regional unit)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Der Regionalbezirk Ioannina (griechisch Περιφερειακή Ενότητα Ιωαννίνων Periferiakí Enótita Ioannínon) ist der größte der vier Regionalbezirke der griechischen Region Epirus mit dem Verwaltungssitz Ioannina. Von 1915 bis zur griechischen Verwaltungsreform 2010 hatte das Gebiet den Status einer Präfektur, deren Kompetenzen wurden auf die Region und die zahlenmäßig stark verringerten Gemeinden aufgeteilt. Mit 25 von 51 Abgeordneten stellt Regionalbezirk Ioannina im Regionalrat fast die Hälfte der Abgeordneten im epirotischen Regionalrat, hat aber keine eigene politische Bedeutung als Gebietskörperschaft außer als Wahlkreis für das Griechische Parlament. Er gliedert sich in die Gemeinden , Ioannina, Konitsa, Metsovo, Pogoni, , Zagori und Zitsa."
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ioanina edo Joanina (grezieraz: Περιφερειακή ενότητα Ιωαννίνων) Greziako unitate erregionala da, Epiron dagoena. Ioanina hiriaren inguruan dago. Ioanina zortzi udalerritan banaturik dago: 
* (3) 
* Ioanina (1) 
* (6) 
* (7) 
* (Voreia Tzoumerka, 2) 
* (8) 
* (5) 
* (4)"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","L'unità periferica della Giannina (in greco moderno: Περιφερειακή ενότητα Ιωαννίνων, in albanese Janina) è una delle quattro unità periferiche in cui è divisa la periferia dell'Epiro. Il capoluogo è la città di Giannina. Confina a nord con l'Albania, nonché con le unità periferiche di Kastoria a nordest, Grevena a sudest, Prevesa a sud e Tesprozia ad ovest e sudovest."
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Nomós Ioannínon (engelska: Ioannina) är regiondelen i Grekland. Den ligger i regionen Epirus, i den nordvästra delen av landet, 300 km nordväst om huvudstaden Aten. Antalet invånare är 167 901. Arean är 4 990 kvadratkilometer. Kommuner i regionaldelen bildad 2011 som ersättning för prefekturen Nomós Ioannínon med samma utbredning. 
* Dimos Dodoni 
* Dimos Ioannina 
* Dimos Konitsa 
* Dimos Metsovo 
* Dimos North Tzoumerka 
* Dimos Pogoni 
* Dimos Zagori 
* Dimos Zitsa"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ioannina (Greek: Περιφερειακή ενότητα Ιωαννίνων) is one of the regional units of Greece. It is part of the region of Epirus. Its capital is the city of Ioannina. It is the largest regional unit in Epirus, and one of the largest regional units of Greece, with a population of 167,901 people, according to the 2011 census."
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","La unitat perifèrica de Ioànnina (en grec: Nομός Ιωαννίνων) és una de les unitats perifèriques de Grècia. Es troba a la regió de l'Epir, i la capital és Ioànnina. Correspon a l'antiga prefectura de Ioànnina."
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","ヨアニナ県（ヨアニナけん、ギリシア語: Ιωάννινα / Ioannina）は、ギリシャ共和国のイピロス地方を構成する行政区（ペリフェリアキ・エノティタ）のひとつ。県都はヨアニナ。"
"http://dbpedia.org/resource/Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#comment","이오아니나현(그리스어: Νομός Ιωαννίνων)은 이피로스주 북서부에 위치한 그리스의 현으로 현도는 이오아니나이다. 북쪽으로는 알바니아와 국경을 접하고 있으며, 북동쪽으로는 카스토리아현, 동쪽으로는 그레베나현과 트리칼라현, 남동쪽으로는 아르타현, 남쪽으로는 프레베자현, 서쪽과 남서쪽으로는 테스프로티아현과 접한다. 이곳은 이피로스주에서 가장 큰 현으로 이피로스의 거의 절반을 차지한다. 이오아니나 현은 산하 자치 시군이 가장 많은 현이기도 하다."
