"subject","predicate","object"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belt102827883"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConveyerBelt103100897"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carousel102966372"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarouselsInTheUnitedStates"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClosedCurve113868248"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SimpleClosedCurve113868371"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1914"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loop113875571"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2000/01/rdf-schema#label","William F. Mangels Four-Row Carousel"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2000/01/rdf-schema#comment","The William F. Mangels Four-Row Carousel, formerly located in southwest Portland, Oregon, is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://xmlns.com/foaf/0.1/name","William F. Mangels Four-Row Carousel"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/property/name","William F. Mangels Four-Row Carousel"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51044082641602
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.7181701660156
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangels_Carousel_1987_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1914"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carousels_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Portland,_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageID",32030594
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageRevisionID",1015158393
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1914"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carousels_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Mangels"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Park_(Portland,_Oregon)"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Portland,_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_F._Mangels_Four-Row_Carousel"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_5739"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8008832"
"http://dbpedia.org/resource/William_F._Mangels_Four-Row_Carousel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xc4e"
