"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/2000/01/rdf-schema#label","International Institute of Social Studies"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Research_institutes_in_the_Netherlands"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_science_institutes"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_The_Hague"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_The_Hague"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/2004/02/skos/core#prefLabel","International Institute of Social Studies"
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://dbpedia.org/ontology/wikiPageID",43587123
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1025940919
"http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Institute_of_Social_Studies?oldid=1025940919&ns=14"
