"subject","predicate","object"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Recopa de la AFC 1992-93"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa delle Coppe dell'AFC 1992-1993"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Asie des vainqueurs de coupe de football 1992-1993"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","1992–93 Asian Cup Winners' Cup"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","アジアカップウィナーズカップ1992-93"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","1992–93年亞洲盃賽冠軍盃"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","1992-93년 아시안 컵위너스컵"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس أبطال الكؤوس الآسيوية 1992–93"
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa de la AFC 1992/93 es la tercera edición de este torneo de fútbol a nivel de clubes de Asia organizado por la Confederación Asiática de Fútbol y que contó con la participación de 17 equipos campeones de copa de sus respectivos países. El Yokohama Marinos de Japón venció en la final al Persépolis Football Club de Irán, para ser el primer equipo en ganar el título en más de una ocasión y el primero en lograrlo de manera consecutiva."
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The winners of the 1992–93 Asian Cup Winners' Cup, the association football competition run by the Asian Football Confederation, are listed below."
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس أبطال الكؤوس الآسيوية 1992–93 هو الموسم 3 من كأس أبطال الكؤوس الآسيوية. الذي يشرف على تنظيمه الاتحاد الآسيوي لكرة القدم، وكان عدد الأندية المشاركة فيه 17، وفاز فيه يوكوهاما مارينوس."
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1992-93년 아시안 컵위너스컵(1992-93 Asian Cup Winners' Cup)은 아시안 컵위너스컵의 3번째 시즌이다. 일본의 요코하마 마리노스가 결승전에서 이란의 페르세폴리스를 합계 2-1로 누르고 우승을 차지했다."
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa delle Coppe dell'AFC 1992-1993 è stata la terza edizione della torneo riservato alle squadre vincitrici delle coppe nazionali asiatiche."
"http://dbpedia.org/resource/1992–93_Asian_Cup_Winners'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Asie des vainqueurs de coupe 1992-1993 est la troisième édition de la Coupe d'Asie des vainqueurs de coupe de football, compétition organisée par l'AFC. Elle oppose les vainqueurs des Coupes nationales des pays asiatiques lors de rencontres disputées en matchs aller-retour, à élimination directe. Cette saison voit à nouveau le sacre du club japonais du Yokohama Marinos, tenant du titre, qui bat les Iraniens du Persepolis FC. C'est le deuxième succès en Coupe d'Asie pour le club."
