"subject","predicate","object"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalls"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partition103894379"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wall104546855"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#label","ストーンベニア"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#label","Τεχνητή πέτρα"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#label","Каменный шпон"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#label","Stone veneer"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#comment","Stone veneer is a thin layer of any stone used as decorative facing material that is not meant to be load bearing. Stone cladding is a stone veneer, or simulated stone, applied to a building or other structure made of a material other than stone. Stone cladding is sometimes applied to concrete and steel buildings as part of their original architectural design."
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#comment","ストーンベニアまたはストーンベニヤは、建設資材の一つで、粘板岩（スレート）をシート状に剥離することで作られる極薄天然石シートである。鋏で簡単に切断でき、、接着剤で貼り付けられるなど施工性が高い。コンクリート、モルタル、セラミック、木材などの下地の上に接着剤で貼り付けられ、壁や床の用途として使われる。"
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#comment","Каменный шпон, в сфере производства и продажи стройматериалов упоминаемый как Натуральный каменный шпон из сланцевых пород камня — строительный материал, представляющий собой тонкую пластину натурального камня толщиной от 0,1 до 0,2 мм, слои которого скрепляются полиэфирной смолой и стекловолокном на оборотной стороне. Толщина пластины колеблется в зависимости от слоистости поверхности и составляет 0,8 — 2,0 мм при весе 1,2 — 1,6 кг/м². Натуральный камень, используемый для каменного шпона, разрезается на тонкие части небольшой массы. Каменный шпон может изготавливаться также из искусственного камня."
"http://dbpedia.org/resource/Stone_veneer","http://www.w3.org/2000/01/rdf-schema#comment","Τεχνητή πέτρα ονομάζεται το οικοδομικό υλικό το οποίο αντικαθιστά την στις επιφάνειες συνήθως εξωτερικών αλλά και εσωτερικών τοίχων. Οι τεχνητές πέτρες παράγονται με ελαφροβαρή αδρανή έτσι ώστε να έχουν μικρό βάρος σε σχέση με τις φυσικές πέτρες. Το χαμηλότερο βάρος, το μικρότερο κόστος και η ποικιλία προϊόντων είναι σημαντικά πλεονεκτήματα που έχουν κάνει δημοφιλή τη χρήση των υλικών αυτών."
"http://dbpedia.org/resource/Stone_veneer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristo_Redentor_head.jpg"
"http://dbpedia.org/resource/Stone_veneer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Clad_House_Greater_Manchester.jpg"
"http://dbpedia.org/resource/Stone_veneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_stone"
"http://dbpedia.org/resource/Stone_veneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_minerals"
"http://dbpedia.org/resource/Stone_veneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallcoverings"
"http://dbpedia.org/resource/Stone_veneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_wall"
"http://dbpedia.org/resource/Stone_veneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stonemasonry"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageID",5217223
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageRevisionID",1124671966
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(masonry)"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_concrete"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexible_stone_veneer"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load-bearing_wall"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_minerals"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wythe"
"http://dbpedia.org/resource/Stone_veneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_framing"
