"subject","predicate","object"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftOperations"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Flugplan"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Plan de vol"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Flight Plan"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","飛行計劃"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","비행계획"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Piano di volo"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Vliegplan"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Plano de voo"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Plan de vuelo"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Plan lotu"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","План полёта"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Flight plan"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","План польоту"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","飛行計画"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#label","Färdplan"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","비행계획(飛行計劃) 또는 플라이트 플랜(영어: flight plan)은 항공기가 비행을 때 항공 관서 (항공 교통 관제 기관 등)에 통보하는 비행에 대한 계획이다."
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","Plan lotu (ang. flight plan) – określone informacje dostarczane organom służb ruchu lotniczego, odnoszące się do zamierzonego lotu lub do części lotu statku powietrznego. Jest to jedna z depesz służb ruchu lotniczego. Składana jest przez pilota, bądź operatora statku powietrznego w Biurze Odpraw Załóg (ARO) najpóźniej na godzinę przed planowanym czasem wylotu (EOBT), jeżeli lot nie podlega procedurze wstępnego przetwarzania planów lotu Centralnego Organu Zarządzania Przepływem Ruchu Lotniczego (CFMU), a 3 godziny przed gdy plan lotu podlega takim procedurom. Plan lotu może również zostać złożony z powietrza przez pilota (AFIL)."
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","План полёта — сведения о намеченном полёте или части полёта воздушного судна, предоставляемые перед вылетом органу управления воздушным движением. Во многих странах план полёта обязателен только при полётах по правилам полёта по приборам, однако рекомендуется к заполнению и при полётах по правилам визуальных полётов."
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","Färdplan är inom flygning pilotens förslag på hur att genomföra flygningen. I färdplanen kan man ange varifrån piloten flyger, tiden då resan startar, på vilken höjd kommer planet att flyga, destinationsplats, tid då piloten uppskattar komma fram till destinationen (ETA, Estimated Time of Arrival) och även om flygningen blir visuell eller med hjälp av instrument. Flygmyndigheterna genom lokala Air Traffic Control (ATC) kan neka eller ha synpunkter (t.ex. att inte flyga genom förbudzoner eller en viss höjd som är reserverad för annan trafik eller ändamål)."
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","Il piano di volo è un documento compilato dal pilota o dal flight dispatcher e presentato agli enti ATS con lo scopo di rendere note agli stessi le informazioni riguardo ad un volo che si vuole effettuare."
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","飛行計劃（Flight plans）指的是飛行員或其所屬航空公司，在航空器起飛前，要呈交給航管單位的計劃書，由航管單位許可後才可實施飛行。"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","Plano de Voo é um documento que contém informações a respeito de um voo (ou parte de um voo) que foi planejado pelo piloto em comando de uma aeronave. Tais informações são fornecidas aos órgãos que prestam serviços de tráfego aéreo (ATS). Envolve basicamente dois pontos principais de segurança: o cálculo do consumo de combustível e a concordância do plano com o controle de tráfego aéreo, para minimizar as possibilidades de colisão em pleno voo. Inclui informações como:"
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","План польóту ― це документ, що заповнюється екіпажем або авіадиспетчером перед відправленням, містить запланований маршрут повітряного судна. Форма плану польоту передбачена у Doc 4444 ІСАО. Українське законодавство визначає план польоту як установлені відомості про намічений політ або частини польоту ПС, які надаються органам ОПР. Національний зразок плану польоту закріплений в Додатку 1."
"http://dbpedia.org/resource/Flight_plan","http://www.w3.org/2000/01/rdf-schema#comment","Flight plans are documents filed by a pilot or flight dispatcher with the local Air Navigation Service Provider (e.g. the FAA in the United States) prior to departure which indicate the plane's planned route or flight path. Flight plan format is specified in ICAO Doc 4444. They generally include basic information such as departure and arrival points, estimated time en route, alternate airports in case of bad weather, type of flight (whether instrument flight rules [IFR] or visual flight rules [VFR]), the pilot's information, number of people on board, and information about the aircraft itself. In most countries, flight plans are required for flights under IFR, but may be optional for flying VFR unless crossing international borders. Flight plans are highly recommended, especially when flyi"
