"subject","predicate","object"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadcastFilmCriticsAssociationAwards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007FilmAwards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Critics' Choice του 2007"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","第13回放送映画批評家協会賞"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Awards ke-13"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","13th Critics' Choice Awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Critics’ Choice Movie Awards 2008"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","13. ročník udílení Critics' Choice Movie Awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","13ª edizione dei Critics' Choice Awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","13e cérémonie des Critics' Choice Movie Awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Κατά τη διάρκεια της 13ης απονομής των Critics’ Choice Awards, που πραγματοποιήθηκε στις 7 Ιανουαρίου 2008 στο Santa Monica Civic Auditorium στην Καλιφόρνια, τιμήθηκαν οι ηθοποιοί, οι δημιουργοί και τα έργα που ξεχώρισαν μέσα στο έτος 2007. Για πρώτη φορά στην ιστορία του θεσμού η εκδήλωση μεταδόθηκε ζωντανά στην τηλεόραση. Ακολουθούν οι υποψηφιότητες για τα βραβεία. Με έντονη γραμματοσειρά σημειώνονται οι νικητές. 
* Το ειδικό τιμητικό βραβείο Joel Siegel δόθηκε στον Ντον Τσιντλ για την ανθρωπιστική δράση του."
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Critics' Choice Awards ke-13 dipersembahkan pada 7 Januari 2008, menghargai pengabdian terbaik dari pembuatan film tahun 2007. Acara tersebut dipandu oleh ."
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Critics' Choice Awards were presented on January 7, 2008 at the Santa Monica Civic Auditorium, honoring the finest achievements of 2007 filmmaking. The ceremony was broadcast on VH1 and hosted by D. L. Hughley. The nominees were announced on December 11, 2007."
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","13. ročník udílení Critics' Choice Movie Awards se konal 7. ledna 2008. Ceremoniál moderoval ."
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第13回放送映画批評家協会賞は、2007年の映画に贈られる賞で、2008年1月7日に発表された。"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 13e cérémonie des Critics' Choice Movie Awards, décernés par la Broadcast Film Critics Association, a eu lieu le 7 janvier 2008, et a récompensé les films sortis en 2007."
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 13ª edizione dei Critics' Choice Movie Awards si è tenuta il 7 gennaio 2008."
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Critics’ Choice Movie Awards 2008 wurden von der Broadcast Film Critics Association (BFCA) am 7. Januar 2008 im Santa Monica Civic Auditorium in Santa Monica, Kalifornien vergeben. Die Kritiker würdigten auf der insgesamt 13. Verleihung der Awards die besten Leistungen des Filmjahres 2007. Die Zeremonie wurde von D. L. Hughley moderiert und live auf dem US-amerikanischen Kabelsender VH1 ausgestrahlt. Die Nominierungen für die diesjährigen 18 Kategorien wurden am 11. Dezember 2007 bekanntgegeben."
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.criticschoice.com"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diablo_Cody2.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikki_Blonsky_LF.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie_Christie_-_1966.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JavierBardemHWOFNov2012_cropped.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Day-Lewis,_Jaguar,_Mille_Miglia_2013_cropped.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amy_Ryan_Gersh_NY_Official_1.31.13.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coen_brothers_Cannes_2015_2_(CROPPED).jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcast_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_film_awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",14661573
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1118054159
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_in_Real_Life"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Shadow_of_the_Moon_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Oliver"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cate_Blanchett"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Blonsky"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Hirsch"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_to_Terabithia_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viggo_Mortensen"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilda_Swinton"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saoirse_Ronan"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Country_for_Old_Men"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Movie"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diablo_Cody2.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diving_Bell_and_the_Butterfly_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orphanage_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Ragg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Desplat"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cheadle"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Bardem"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Kong"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_and_the_Real_Girl"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Lumet"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._L._Hughley"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vie_en_rose_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Promises"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Sorkin"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbad"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_Movie"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Beltrami"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth:_The_Golden_Age"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wright"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Devil_Knows_You're_Dead"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchanted_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amy_Ryan_Gersh_NY_Official_1.31.13.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnnaSophia_Robb"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lust,_Caution"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Christie"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Holbrook"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcast_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyra_Belacqua"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Day-Lewis"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_How_You_Know_(Disney_song)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Cotillard"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratatouille_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coen_brothers_Cannes_2015_2_(CROPPED).jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_(miniseries)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_film_awards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Feel_Me"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablo_Cody"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Highmore"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kite_Runner_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Gosling"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gangster_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knocked_Up"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikki_Blonsky_LF.JPG"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McCandless"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Blue_Richards"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Khan_Mahmoodzada"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ryan"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Months,_3_Weeks_and_2_Days"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_Baby_Gone"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Man_(miniseries)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Page"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sanders_(actor)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Adams"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persepolis_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wilkinson"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Keener"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édith_Piaf"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ford_(outlaw)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wilson's_War_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Penn"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gilroy"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_film"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coen_brothers"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mighty_Heart_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_There"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Marianelli"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_from_Her"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharkwater"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariane_Pearl"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Slowly"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Wild_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Compass_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Schnabel"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Order_of_the_Phoenix_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Rush"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicko"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Assassination_of_Jesse_James_by_the_Coward_Robert_Ford"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee_(film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3:10_to_Yuma_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gust_Avrakotos"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaranteed_(Eddie_Vedder_song)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JavierBardemHWOFNov2012_cropped.jpg"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cera"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Company_(miniseries)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonement_(2007_film)"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Civic_Auditorium"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Chigurh"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Will_Be_Blood"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Menken"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_End_in_Sight"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Is_Gone"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/13th_Critics'_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur_Now"
