"subject","predicate","object"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://www.w3.org/2000/01/rdf-schema#label","Tournée Européenne 2013"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://www.w3.org/2000/01/rdf-schema#label","Tournée Sans Attendre"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://www.w3.org/2000/01/rdf-schema#comment","Tournée Européenne 2013 was the tenth concert tour by Canadian singer Celine Dion. The tour was organized to support the highly successful fourteenth French-language and twenty-fourth studio album Sans attendre (2012), which has sold more than 1.5 million copies worldwide. It was Dion's first dedicated Francophone tour since the D'eux Tour in 1995–1996. With only ten concerts performed, it was also the shortest tour of Dion's career. Overall, the tour grossed an estimated $20 million from nine shows in Europe. The tour would also mark as the final concert tour for the majority of Dion's longtime touring band members consisting of musical director Claude ""Mego"" Lemay, guitarist André Coutu, keyboardist Yves Frulla, bassist Marc Langais, and violinist Jean-Seb Carré."
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Tournée Sans attendre est la dixième tournée de la chanteuse canadienne Céline Dion. Planifiée et décidée en novembre 2012, lorsque Céline Dion se déplace en France pour la promotion de son album Sans attendre, elle a eu lieu en 2013."
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sans_attendre_tour_poster.jpg"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celine_Dion_concert_tours"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_concert_tours"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageID",39194481
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1101346124
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_sais_pas"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Chances_World_Tour"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_miracle"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dans_un_autre_monde"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loved_Me_Back_to_Life_(song)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Will_Go_On"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_ne_vous_oublie_pas"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_ne_change_pas"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_ne_change_pas_(song)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_of_Abraham"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loved_Me_Back_to_Life"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Jazz_and_Blues_Festival"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'elles"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AccorHotels_Arena"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Does_My_Heart_Beat_Now"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_danse_dans_ma_tête"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prayer_(Celine_Dion_and_Andrea_Bocelli_song)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J'irai_où_tu_iras"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_and_a_Flame"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_crois_toi"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D8_(TV_channel)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_by_Myself"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Talk_About_Love_World_Tour"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_garçon_pas_comme_les_autres_(Ziggy)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immensité"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Mégantic_derailment"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tout_l'or_des_hommes"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_(2011_concert_residency)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline_sur_les_Plaines"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_fille_&_4_types"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ce_n'était_qu'un_rêve"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui_peut_vivre_sans_amour%3F"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'eux_Tour"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportpaleis"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pour_que_tu_m'aimes_encore"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Can_Stop_My_Love"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celine_Dion_concert_tours"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline..._une_seule_fois_/_Live_2013"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sans_attendre"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Académie"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destin_(song)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Can_Move_Mountains"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incognito_(song)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incognito_(Celine_Dion_album)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_107.1"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celle_qui_m'a_tout_appris"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Seventeen"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(je_serais_celle-là)"
"http://dbpedia.org/resource/Tournée_Européenne_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTS_Deux"
