"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Members of the Bihar Legislative Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_state_Legislative_Assemblies_of_India"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bihar_Legislative_Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Bihar Legislative Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",43386232
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1049154300
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Bihar_Legislative_Assembly?oldid=1049154300&ns=14"
