"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/2000/01/rdf-schema#label","Books by Sigmund Freud"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychology_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Sigmund_Freud"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_psychoanalysis"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_works_about_psychology"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#prefLabel","Books by Sigmund Freud"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://dbpedia.org/ontology/wikiPageID",6991412
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://dbpedia.org/ontology/wikiPageRevisionID",1070391548
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_Sigmund_Freud?oldid=1070391548&ns=14"
