"subject","predicate","object"
"http://dbpedia.org/resource/Studio_musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Studio_musician","http://www.w3.org/2000/01/rdf-schema#label","Studio musician"
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/ontology/wikiPageID",1288372
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/ontology/wikiPageRevisionID",784531172
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_duplicated_article"
"http://dbpedia.org/resource/Studio_musician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Studio_musician?oldid=784531172&ns=0"
"http://dbpedia.org/resource/Studio_musician","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Studio_musician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Studio_musician"
