"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInNorthYorkshire"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInYork"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedAbbeysAndMonasteries"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbey102667576"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInEngland"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe11thCentury"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInYork"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedMonasteries"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Abbey, York"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Sainte-Marie d'York"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Santa Maria"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Santa Maria (York)"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Santa María (York)"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#comment","A Abadia de Santa Maria ficava no norte de York no condado de North Yorkshire, em um local onde hoje ficam os Jardins do Museu de York e o Museu de Yorkshire e outros edifícios históricos. A abadia fica de frente para a Catedral de York. É uma abadia beneditina."
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Sainte-Marie d’York est une ancienne abbaye de l’Ordre bénédictin, datée du XIe siècle, située dans la ville britannique d’York, dans le comté anglais du Yorkshire du Nord. Ses ruines se trouvent dans les (en)."
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#comment","L'abbazia di Santa Maria (in inglese Abbey of St. Mary), a York, nel Regno Unito, era un'abbazia benedettina, oggi in rovina, situata in quelli che attualmente sono gli , a ovest della cattedrale della città."
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Santa María en York, Inglaterra, son las ruinas de una abadía benedictina que se encuentra en lo que ahora son los jardines del Museo de Yorkshire, al oeste de la Catedral de York. La Abadía original que estaba en este lugar se fundó en 1055 y estaba dedicada a San Olave. Fue refundada en 1088 por Guillermo II que sentó las bases de la iglesia normanda, aunque esta iglesia ya no continua. A raíz de una controversia y un motín en 1132, una parte de monjes reformistas se marcharon para establecer el monasterio cisterciense de la Abadía de Fountains. Las ruinas supervivientes se remontan a la restauración que se empezó en 1271 y se terminó en 1294."
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2000/01/rdf-schema#comment","The Abbey of St Mary is a ruined Benedictine abbey in York, England and a scheduled monument."
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/property/name","St Mary's Abbey"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.96138763427734
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.088055610656738
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_%22Angelo%22_Rooker_-_St._Mary's_Abbey,_York_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Abbey_Figurine.jpg"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wall_of_the_ruins,_st_marys_abbey_York_8714.jpg"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_St_Mary's_Abbey,_York_-_geograph.org.uk_-_1717559.jpg"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_Manor1.jpg"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marys_Abbey_Church_York.jpg"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saitmarysruinssouth.jpg"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_11th_century"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_North_Yorkshire"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1055_establishments_in_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_establishments_in_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_dissolved_under_the_English_Reformation"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_York"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_ruins_in_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1539_disestablishments_in_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_II_of_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_abbeys_and_monasteries"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_York"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_North_Yorkshire"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageID",1166496
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageRevisionID",1123404834
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flodden"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_II_of_Norway"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Gardens"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_England"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Magnus"
"http://dbpedia.org/resource/St_Mary's_Abbey,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saitmarysruinssouth.jpg"
