"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Sigma","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Sigma"
"http://dbpedia.org/resource/Cyclone_Sigma","http://www.w3.org/2000/01/rdf-schema#comment","Cyclone Sigma was a tropical cyclone that caused severe damage in North Queensland, Australia on 26–27 January 1896 and the loss of at least 23 lives. The cyclone caused massive destruction to Townsville and surrounding areas. The cyclone passed to the north-east of the town, creating high seas and dumping up to 510 millimetres (20 in) of rain in the area. The Ross River broke its banks, flooding 4.8 kilometres (3 mi) of the town's suburbs with up to 2 metres (6 ft 7 in) of water. Ten ships were wrecked in the harbour, 17 people died in the flooding, and one sailor was also killed."
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/name","Cyclone Sigma"
"http://dbpedia.org/resource/Cyclone_Sigma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketches_of_the_damage_of_Cyclone_Sigma_on_Townsville,_1896.jpg"
"http://dbpedia.org/resource/Cyclone_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_natural_disasters"
"http://dbpedia.org/resource/Cyclone_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_Australia"
"http://dbpedia.org/resource/Cyclone_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Queensland"
"http://dbpedia.org/resource/Cyclone_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Queensland"
"http://dbpedia.org/resource/Cyclone_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Australia"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageID",49136657
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageRevisionID",1122311835
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattersalls_Hotel,_Townsville"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_natural_disasters"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalla_Rookh_(1875_ship)"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_Australia"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sketches_of_the_damage_of_Cyclone_Sigma_on_Townsville,_1896.jpg"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_River_(Queensland)"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Queensland"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Anglican_Church,_South_Townsville"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cross_International"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disasters_in_Queensland"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drystone_Wall,_Melton_Hill"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_region_cyclones_before_1900"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Australia"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_School_of_Arts"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_Showground"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluden_Racecourse"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardenup.org/umbraco/customContent/media/641_Townsville_Cyclone_Sigma_1896.pdf"
"http://dbpedia.org/resource/Cyclone_Sigma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ay7L"
"http://dbpedia.org/resource/Cyclone_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyclone_Sigma"
"http://dbpedia.org/resource/Cyclone_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23020468"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_document"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurricane"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tropical-cyclone-stub"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sketches_of_the_damage_of_Cyclone_Sigma_on_Townsville,_1896.jpg?width=300"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/basin","Aus"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/dissipated",1896-01-30
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/hurricaneSeason","http://dbpedia.org/resource/List_of_Australian_region_cyclones_before_1900"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/fatalities",23
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/formed",1896-01-25
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/pressure",988
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/type","Tropical cyclone"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/property/year",1896
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/abstract","Cyclone Sigma was a tropical cyclone that caused severe damage in North Queensland, Australia on 26–27 January 1896 and the loss of at least 23 lives. The cyclone caused massive destruction to Townsville and surrounding areas. The cyclone passed to the north-east of the town, creating high seas and dumping up to 510 millimetres (20 in) of rain in the area. The Ross River broke its banks, flooding 4.8 kilometres (3 mi) of the town's suburbs with up to 2 metres (6 ft 7 in) of water. Ten ships were wrecked in the harbour, 17 people died in the flooding, and one sailor was also killed. The cyclone then travelled south towards Rockhampton, creating heavy rainfall. At least 23 people died in the cyclone, with three reported as missing. It was thought that ketch Lalla Rookh was wrecked during the cycolone; however, later reports confirmed that she had escaped. Many buildings were destroyed or badly damaged, including: 
* Townsville School of Arts 
* Tattersalls Hotel 
* Townsville Showground 
* Townsville Supreme Court 
* St John's Anglican Church 
* Cluden Racecourse and railway station"
"http://dbpedia.org/resource/Cyclone_Sigma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cyclone"
"http://dbpedia.org/resource/Cyclone_Sigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyclone_Sigma?oldid=1122311835&ns=0"
"http://dbpedia.org/resource/Cyclone_Sigma","http://dbpedia.org/ontology/wikiPageLength",5562
