"subject","predicate","object"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/2000/01/rdf-schema#label","Spinal Cord Toolbox"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/2000/01/rdf-schema#comment","Spinal Cord Toolbox (SCT) is a suite of analysis tools optimized for spinal cord images acquired with magnetic resonance imaging. Main features include segmentation, registration and calculation of anatomical metrics."
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://xmlns.com/foaf/0.1/name","Spinal Cord Toolbox"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/name","Spinal Cord Toolbox"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_imaging"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroimaging"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroimaging_software"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageID",48854642
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageRevisionID",905681294
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuroimaging"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuroimaging_software"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_imaging"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Licence"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_imaging"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/neuropoly/spinalcordtoolbox"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22908987"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AkTD"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
