"subject","predicate","object"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tenure"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Robert_B._Long"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Robin_Grammer_Jr."
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/start",2015-01-14
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/constituencyDistrict","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/constituencyDistrict","http://dbpedia.org/resource/Maryland_Legislative_District_6"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Joseph_J._Minnick"
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Michael_H._Weir,_Jr."
"http://dbpedia.org/resource/Richard_W._Metzgar__Tenure__1","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/John_A._Olszewski,_Jr."
