"subject","predicate","object"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Two Is Enough D.C."
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Two Is Enough D.C. (T.I.E. D.C.) was the main opposition campaign to Initiative 71, which succeeded in legalizing cannabis in the District of Columbia by ballot initiative in 2014. The campaign was announced in September 2014 by DC resident Will Jones III, at a news conference featuring former Senator Patrick Kennedy, founder of Smart Approaches to Marijuana. At the event, Jones publicly invited pro-71 activist Adam Eidinger to a public debate on the issue. In response to questions as to why the campaign was beginning less than two months before the election, Jones stated ""We should have organized earlier... but it's better to start late than never."
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://xmlns.com/foaf/0.1/homepage","http://www.tiedc2014.com"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_prohibition"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_cannabis"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_Washington,_D.C."
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageID",53444942
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1113572489
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Eidinger"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_cannabis"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_prohibition"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Washington,_D.C._Initiative_71"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Kennedy"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_Washington,_D.C."
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Approaches_to_Marijuana"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiedc2014.com"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30594163"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qLiN"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannabis_in_Washington,_D.C."
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/abstract","Two Is Enough D.C. (T.I.E. D.C.) was the main opposition campaign to Initiative 71, which succeeded in legalizing cannabis in the District of Columbia by ballot initiative in 2014. The campaign was announced in September 2014 by DC resident Will Jones III, at a news conference featuring former Senator Patrick Kennedy, founder of Smart Approaches to Marijuana. At the event, Jones publicly invited pro-71 activist Adam Eidinger to a public debate on the issue. In response to questions as to why the campaign was beginning less than two months before the election, Jones stated ""We should have organized earlier... but it's better to start late than never. As of late October 2014, the movement had raised $3,838 in funding, almost all of which was spent on bus ads in Southeast DC, one of which was criticized for misspelling ""edibles"". The movement was criticized for failing to register with the Office of Campaign Finance in a timely manner, though Jones had registered his website and begun attending meetings in July."
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two_Is_Enough_D.C.?oldid=1113572489&ns=0"
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://dbpedia.org/ontology/wikiPageLength",2802
"http://dbpedia.org/resource/Two_Is_Enough_D.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two_Is_Enough_D.C."
