"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyonCollegeAlumni"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormalistPoets"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromCalifornia"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/2000/01/rdf-schema#label","Robert Mezey"
"http://dbpedia.org/resource/Robert_Mezey","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mezey (February 28, 1935 – April 25, 2020) was an American poet, critic and academic. He was also a noted translator, in particular from Spanish, having translated with Richard Barnes the collected poems of Borges. He received numerous awards including the 2002 Poets' Prize for Collected Poems: 1952-1999."
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formalist_poets"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_California"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyon_College_alumni"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_faculty"
"http://dbpedia.org/resource/Robert_Mezey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageID",1014290
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageRevisionID",1103198924
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyon_College"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_California"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borges"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._L._Doctorow"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wright_(poet)"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poets'_Prize"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flea_(online_poetry_journal)"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyon_College_alumni"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Coulette"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Poetry_Prize"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_and_Marshall_College"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Justice"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_faculty"
"http://dbpedia.org/resource/Robert_Mezey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_Vallejo"
