"subject","predicate","object"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","Alice in Borderland"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","Alice in Borderland"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","Alice in Borderland"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","今際の国のアリス"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","최후의 나라의 아리스"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","Imawa no kuni no Alice"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","Alice in Borderland"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","Alice in Borderland"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","今際之國的闖關者"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","أليس في بوردرلاند"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#label","Alice in Borderland"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Borderland (今際の国のアリス Imawa no kuni no Arisu?) è un manga scritto e disegnato da Haro Aso, pubblicato in Giappone da Shōgakukan da novembre 2010 a marzo 2015 sulla rivista Shōnen Sunday S e poi da aprile 2015 a marzo 2016 su Weekly Shōnen Sunday. Il manga è stato adattato in una serie OAV di 3 episodi dal 2014 al 2015 e in una serie televisiva omonima nel 2020."
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","Imawa no kuni no Alice (japonsky 今際の国のアリス, Imawa no kuni no Arisu) je japonská napínavá manga, jejíž autorem a ilustrátorem je . Vycházela od listopadu 2010 do března 2015 v časopisu nakladatelství . Od dubna 2015 do března 2016 byla vydávána v časopisu . Manga byla souhrnně vydána v osmnácti svazcích tankóbon. Na její motivy vznikla a mezi říjnem 2014 a únorem 2015 byla vydána třídílná OVA adaptace. Hraný seriál z produkce Netflixu, jenž režíroval , měl premiéru v prosinci 2020."
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","أليس في بوردرلاند هي سلسلة مانغا يابانية تم نشرها لأول مرة في نوفمبر 2010.تم عمل مسلسل مقتبس من المانغا وعرض الموسم الأول المتكون من 8 حلقات على نتفليكس في 10 ديسمبر 2020."
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Borderland (今際の国のアリス Imawa no Kuni no Arisu) adalah sebuah seri manga shōnen Jepang karya Haro Aso. Karya tersebut diserialisasikan oleh Shogakukan pada majalah Weekly Shonen Sunday S. Karya tersebut diadaptasi ke dalam seri animasi video asli. Versi Indonesia telah diterbitkan di Indonesia oleh Elex Media Komputindo tahun 2014 hingga 2016. Sekuel dari manga ini, Alice in Border Road juga telah diterbitkan oleh penerbit yang sama tahun 2017. Adaptasi seri Netflix dari manga ini telah tayang secara global pada tanggal 10 Desember 2020."
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Borderland (今際の国のアリス Imawa no Kuni no Arisu?) é um mangá de suspense japonês escrito e ilustrado por Haro Aso. Foi serializado na revista Shōnen Sunday S da Shogakukan de novembro de 2010 até março de 2015 e então mudou para Weekly Shōnen Sunday em abril de 2015 e terminou em março de 2016. Seus capítulos foram compilados em dezoito volumes tankōbon. No Brasil, sua publicação foi confirmada pela Editora JBC durante o evento online JBC Festa no dia 19 de julho de 2022, o lançamento ainda não tem data definida."
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","《今際之國的闖關者》（日语：今際の国のアリス）是日本漫画家麻生羽呂的青年向少年漫画作品，于《》（后改名为）2010年12月號开始连载，并于2015年4月改至《週刊少年Sunday》每月连载，直至2016年2月完结。而作品会以不定期于《週刊少年Sunday》刊载「特別篇」。 新章《今際之國的闖關者RETRY》從《週刊少年Sunday》2020年46號連載至2021年8號。 另外，由麻生羽呂原作，作畫的相关作品「今際之路的愛麗絲」（日语：今際の路のアリス），在月刊Sunday Gene-X於2015年9月號至2018年3月號期間連載。 真人版網路劇於2020年12月10日於Netflix播出，由山崎賢人和土屋太鳳主演。"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","『今際の国のアリス』（いまわのくにのアリス）は、麻生羽呂による日本の漫画。『週刊少年サンデーS』（小学館）にて、2010年12月号から2015年5月号まで連載した後、『週刊少年サンデー』（同社）に移籍し、2015年19号から2016年8号まで月イチで連載され、2016年12号から2016年14号まで3号連続で連載された。移籍前は特別編が不定期で連載されていた。スピンオフとして、『月刊サンデーGX』（同社）にて『今際の路のアリス』が2015年9月号から2018年3月号まで連載。さらに『週刊少年サンデー』では2020年46号から2021年8号まで新章となる『今際の国のアリス RETRY』が連載された。 2013年にアニメ化。2020年にNetflixで実写ドラマ化。"
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Borderland (Japanese: 今際の国のアリス, Hepburn: Imawa no Kuni no Arisu) is a Japanese suspense manga series written and illustrated by Haro Aso. It was first serialized in Shogakukan's shōnen manga magazine Shōnen Sunday S from November 2010 to March 2015, and later moved to Weekly Shōnen Sunday, where it ran from April 2015 to March 2016. Its chapters were collected in 18 tankōbon volumes. Alice in Borderland was adapted into a three-episode original video animation (OVA), released from October 2014 to February 2015. A live-action series, produced by Netflix and directed by Shinsuke Satō, premiered worldwide in December 2020."
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Borderland (今際の国のアリス, Imawa no kuni no Arisu) est un shōnen manga d' prépublié entre novembre 2010 et mars 2016 dans les magazines Shōnen Sunday Super puis Weekly Shōnen Sunday de l'éditeur Shōgakukan et compilé en un total de dix-huit volumes reliés sortis entre avril 2011 et avril 2016. La version française est publiée en autant de volumes par Delcourt dans la collection Delcourt/Tonkam entre juin 2013 et juillet 2017."
"http://dbpedia.org/resource/Alice_in_Borderland","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Borderland (今際の国のアリス, Imawa no Kuni no Arisu?) es un manga japonés de suspenso escrito e ilustrado por Haro Aso. Fue serializado por la revista Shōnen Sunday S, de la editorial Shōgakukan, desde noviembre de 2010 hasta marzo de 2015, trasladado posteriormente a Weekly Shōnen Sunday en abril de 2015 y finalizado en marzo de 2016. Alice en Borderland fue adaptado a un OVA de 3 episodios, que fue emitido desde octubre de 2014 hasta febrero de 2015. Una serie live-action producida por Netflix y dirigida por Shinsuke Satō fue estrenada a nivel mundial en diciembre de 2020."
"http://dbpedia.org/resource/Alice_in_Borderland","http://xmlns.com/foaf/0.1/name","Alice in Borderland: Retry"
"http://dbpedia.org/resource/Alice_in_Borderland","http://xmlns.com/foaf/0.1/name","Alice on Border Road"
"http://dbpedia.org/resource/Alice_in_Borderland","http://xmlns.com/foaf/0.1/name","Alice in Borderland: Side Stories"
"http://dbpedia.org/resource/Alice_in_Borderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_in_Borderland_cover.jpeg"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Link"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_anime_and_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_anime_and_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_adapted_into_television_series"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspense_anime_and_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_death_games"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_franchises"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survival_anime_and_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connect_(studio)"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Alice_in_Borderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageID",43656949
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageRevisionID",1124828917
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Tachibana"
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_film"
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minako_Kotobuki"
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Sunday_S"
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVM_Entertainment"
"http://dbpedia.org/resource/Alice_in_Borderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinsuke_Satō"
