"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/2000/01/rdf-schema#label","Georges Baert"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/2000/01/rdf-schema#label","Georges Baert"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/2000/01/rdf-schema#label","Georges Baert"
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/2000/01/rdf-schema#comment","Georges Baert, né le 4 juin 1926, à Ledeberg, en Belgique et mort le 5 octobre 2017 à Gand, est un ancien joueur belge de basket-ball."
"http://dbpedia.org/resource/Georges_Baert","http://www.w3.org/2000/01/rdf-schema#comment","Georges Baert è stato un cestista belga."
