"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2000/01/rdf-schema#label","Brontë family"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_of_Irish_descent"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_novelists"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_women_writers"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Irish_families"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_families"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Thornton_and_Allerton"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_writers"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_families"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_of_the_Victorian_era"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_women_poets"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/2004/02/skos/core#prefLabel","Brontë family"
"http://dbpedia.org/resource/Category:Brontë_family","http://dbpedia.org/ontology/wikiPageID",2661663
"http://dbpedia.org/resource/Category:Brontë_family","http://dbpedia.org/ontology/wikiPageRevisionID",874223924
"http://dbpedia.org/resource/Category:Brontë_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Brontë_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brontë_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Brontë_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brontë_family?oldid=874223924&ns=14"
