"subject","predicate","object"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z8 Encore!"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2000/01/rdf-schema#label","Z8 Encore!"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2000/01/rdf-schema#comment","Lo Zilog Z8 Encore! è un microcontrollore a 8 bit prodotto da ZiLOG e basato sulla popolare architettura Z8. Lo Z8 Encore! offre un ampio spettro di caratteristiche per l'uso in sistemi embedded. La più evidente è la presenza di tre canali DMA per leggere ad esempio da tre convertitori analogico-digitale (ADC). Caratteristiche del microcontrollore (variabili a seconda del modello): 
* Alimentazione a 3,3 Volt 
* DRAM da 256 byte 
* Frequenza di clock di 20 Mhz 
* Memoria flash integrata fino a 12 KiB 
* ADC con risoluzione di 10 bit 
* 2 interfacce seriali sincrone (I²C e SPI)"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2000/01/rdf-schema#comment","The Zilog Z8 Encore! is a microcontroller based on the popular Z8 microcontroller. The Z8 Encore! offers a wide range of features for use in embedded applications, most notably the use of three DMA channels to read for example from the analog-to-digital converter (ADC). The Z8 Encore! instruction set is compatible with that of the Z8 but it provides some extensions for use with high-level languages. The Z8 Encore! features a single-pin debugging interface."
"http://dbpedia.org/resource/Z8_Encore!","http://xmlns.com/foaf/0.1/homepage","http://www.zilog.com/"
"http://dbpedia.org/resource/Z8_Encore!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z8Encore.jpg"
"http://dbpedia.org/resource/Z8_Encore!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zilog_microprocessors"
"http://dbpedia.org/resource/Z8_Encore!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microcontrollers"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageID",3972989
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageRevisionID",1095109818
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_memory_access"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Z8Encore.jpg"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog-to-digital_converter"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microcontrollers"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zilog_microprocessors"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z8"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zilog.com/"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zilog.com/index.php%3Foption=com_product&task=product&businessLine=1&id=2&parent_id=2&Itemid=56"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zilog_Z8_Encore!"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9fs_"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4024443"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iu3p"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Z8_Encore!"
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zilog_Z8_Encore!"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zilog"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Microcompu-stub"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Z8Encore.jpg?width=300"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/abstract","The Zilog Z8 Encore! is a microcontroller based on the popular Z8 microcontroller. The Z8 Encore! offers a wide range of features for use in embedded applications, most notably the use of three DMA channels to read for example from the analog-to-digital converter (ADC). The Z8 Encore! instruction set is compatible with that of the Z8 but it provides some extensions for use with high-level languages. The Z8 Encore! features a single-pin debugging interface."
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/abstract","Lo Zilog Z8 Encore! è un microcontrollore a 8 bit prodotto da ZiLOG e basato sulla popolare architettura Z8. Lo Z8 Encore! offre un ampio spettro di caratteristiche per l'uso in sistemi embedded. La più evidente è la presenza di tre canali DMA per leggere ad esempio da tre convertitori analogico-digitale (ADC). Caratteristiche del microcontrollore (variabili a seconda del modello): 
* Alimentazione a 3,3 Volt 
* DRAM da 256 byte 
* Frequenza di clock di 20 Mhz 
* Memoria flash integrata fino a 12 KiB 
* ADC con risoluzione di 10 bit 
* 2 interfacce seriali sincrone (I²C e SPI) Il set istruzioni dello Z8 Encore! è compatibile con quello dello Z8 ma fornisce alcune estensioni utili per l'utilizzo di linguaggi di programmazione ad alto livello. In particolare l'ambiente di sviluppo fornito dalla stessa Zilog consente di programmare il chip in ANSI C. Per lo sviluppo, lo Z8 Encore! è dotato di una interfaccia di debug a livello di singolo pin."
"http://dbpedia.org/resource/Z8_Encore!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Z8_Encore!?oldid=1095109818&ns=0"
"http://dbpedia.org/resource/Z8_Encore!","http://dbpedia.org/ontology/wikiPageLength",908
"http://dbpedia.org/resource/Z8_Encore!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Z8_Encore!"
