"subject","predicate","object"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionships"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiennialEvents"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldTableTennisChampionships"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTableTennisCompetitions"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di tennistavolo"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i bordtennis"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen tafeltennis"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Tênis de Mesa"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з настільного тенісу"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界卓球選手権"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Table Tennis Championships"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по настольному теннису"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界乒乓球锦标赛"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de tennis de table"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Tenis Meja Dunia"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لكرة الطاولة"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa ve stolním tenise"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","세계 탁구 선수권 대회"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w tenisie stołowym"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Tenis de Mesa"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The World Table Tennis Championships are table tennis competitions sanctioned by the International Table Tennis Federation (ITTF). The World Championships have been held since 1926, biennially since 1957. Five individual events, which include men's singles, women's singles, men's doubles, women's double and mixed doubles, are currently held in odd numbered years. The World Team Table Tennis Championships, which include men's team and women's team events, were first their own competition in 2000. The Team Championships are held in even numbered years."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen tafeltennis vormen een tafeltennisevenement dat de ITTF sinds 1957 eens in de twee jaar organiseert. Na de eerste editie in Londen 1926 werd het tot en met 1957 eerst ieder jaar gehouden, met uitzondering van 1927 en in de periode rond de Tweede Wereldoorlog. Op ieder WK wordt er gestreden om wereldtitels in zowel het mannen- als vrouwen enkelspel, zowel het mannen- als vrouwen dubbelspel en in het gemengd dubbel. Sinds 2003 bevinden de toernooien voor landenploegen zich in een gescheiden evenement, dat in even jaren plaatsvindt."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan Tenis Meja Dunia (bahasa Inggris: World Table Tennis Championships) adalah sebuah kejuaraan tenis meja yang telah diadakan sejak 1926, dua tahun sekali sejak 1957. Lima peristiwa individu, yang termasuk tunggal putra, tunggal putri, ganda putra, ganda putri dan ganda campuran, saat ini digelar pada tahun-tahun ganjil. Kejuaraan Dunia Tim Tenis Meja yang termasuk tim putra dan tim wanita, adalah kompetisi pertama mereka sendiri pada tahun 2000. Kejuaraan Tim diadakan bahkan dalam beberapa tahun."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de tennis de table individuels ont lieu depuis 1926 et se tiennent tous les deux ans depuis 1957. Cinq titres sont décernés, en simple et double messieurs, simple et double dames, et double mixte. Il existe aussi une compétition par équipes qui ne se déroule plus en même temps que la compétition individuelle depuis 1999."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","世界乒乓球錦標賽是國際乒乓球聯合會主辦的一項歷史最悠久且最高水準的世界乒乓球大賽，象徵著乒乓球運動的最高榮譽。"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Tischtennisweltmeisterschaften (TT-WM) finden jährlich statt, und zwar in den Jahren mit ungerader Jahreszahl die Einzel-Weltmeisterschaften und in den geraden Jahren die Mannschafts-Weltmeisterschaften. Veranstalter ist der Weltverband ITTF. Bei jeder TT-WM tagt der ITTF-Kongress (Annual General Meeting = AGM) und berät über die Tischtennis-Regeln. Änderungen werden von diesem Gremium beschlossen."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","世界卓球選手権（せかいたっきゅうせんしゅけん、英: World Table Tennis Championships）は、ITTF（国際卓球連盟）主催で1926年に始まった。卓球の世界最高峰に位置付けられる大会である。通称、世界卓球、世界選手権。"
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","세계 탁구 선수권 대회는 탁구의 세계 대회이다. 국제 탁구 연맹 주최로 1926년부터 열렸으며 1957년부터는 2년마다 개최되었다. 현재 남녀 단식·복식, 혼합 복식 등 다섯 개 종목을 치르는 대회가 홀수 해에 열리고 있다. 한편 남여 단체전은 세계 단체 탁구 선수권 대회라는 이름으로 2000년부터 따로 치러지고 있다. 단체 선수권 대회는 짝수 해에 열린다."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم لكرة الطاولة أطلقت سنة 1926 وأصبحت تعقد كل عامين منذ عام 1957. ويتم منح خمسة ألقاب، زوجي الرجال وفردي، فردي السيدات والزوجي، والزوجي المختلط. انفصلت بطولة العالم لفرق الرجال والسيدات لأول مرة عام 2000، وتعقد كل سنة زوجية. ويوجد أيضا منافسات فِرق التي تدور أكثر في نفس الوقت من المنافسة الفردية منذ عام 1999. في بدايات المسابقة ساد فريق الرجال المجري فائزا باثنى عشرة بطولة، بداية من ستينات القرن العشرين ظهرت الصين كقوة جديدة مهيمنة في هذه المسابقة واستمرت تفرض قوتها في اللعبة إلى اليوم. أحرز فريق الرجال 18 لقبا."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i bordtennis arrangeras sedan 1926. Mästerskapen spelades vartannat år från 1957, efter att tidigare ha avgjorts varje år. Då avgjordes individuella turneringar och lagtävlingar under samma mästerskap och på samma ort. VM 1999 skulle avgjorts i Belgrad men flyttades på grund av Kosovokriget. De individuella tävlingarna flyttades då till Eindhoven i augusti 1999 och lagtävlingarna till Kuala Lumpur i februari år 2000. 2001 hölls återigen allt på samma plats men sedan 2003 spelas mästerskapen med individuella tävlingar ojämna år och lagtävlingar jämna år. Vid individuella tävlingar tävlar man i singel, dubbel och mixdubbel."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Tenis de Mesa es un evento que actualmente se disputa cada dos años en donde participan 128 competidores en cada categoría: individuales masculino y femenino, dobles masculino, femenino y mixto. El formato de competición es de eliminación directa."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di tennistavolo si svolgono per la prima volta nel 1926. La seconda edizione ha luogo nel 1928 e fino al 1956 la manifestazione è organizzata con cadenza annuale (esclusi gli anni fra il 1940 ed il 1946 a causa del conflitto mondiale), mentre si svolgerà con cadenza biennale a partire dal 1957. Fino all'edizione del 2001 si sono disputate le competizioni individuali di doppio e a squadre nella medesima edizione, ma dal 2003 le competizioni sono state separate, alternandole (anni dispari titoli di ""individuale"" e di ""doppio"" ed anni pari ""a squadre"")."
"http://dbpedia.org/resource/World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa ve stolním tenise (anglicky World Table Tennis Championships) je turnaj organizovaný Mezinárodní federací stolního tenisu (International Table Tennis Federation, zkr. ITTF)."
