"subject","predicate","object"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Belleza Yucatán 2012"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Belleza Yucatán 2012, was held in the Salón Mérida of Centro de Convenciones Yucatán Siglo XXI in Mérida, Yucatán on June 18, 2012. At the conclusion of the final night of competition Marsha Ramírez from Mérida was crowned the winner. Ramírez was crowned by outgoing Nuestra Belleza Yucatán titleholder Jessica Duarte. Six contestants competed for the title."
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://xmlns.com/foaf/0.1/homepage","http://www2.esmas.com/nuestra-belleza/home/"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuestra_Belleza_México"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageID",36291983
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1105668191
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuestra_Belleza_México"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Siglo_XXI_Convention_Centre"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuestra_Belleza_México"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_(state)"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Yucatán"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/nuestra-belleza/home/"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUsV"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k28ywf"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068573"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beauty_pageant"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuestra_Belleza_Yucatán"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/date",2012-06-28
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/venue","Salón Mérida, Centro de Convenciones Yucatán Siglo XXI, Mérida, Yucatán"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/winner","Marsha Ramírez"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/entrants",6
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/placements",3
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/property/represented","Mérida"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/abstract","Nuestra Belleza Yucatán 2012, was held in the Salón Mérida of Centro de Convenciones Yucatán Siglo XXI in Mérida, Yucatán on June 18, 2012. At the conclusion of the final night of competition Marsha Ramírez from Mérida was crowned the winner. Ramírez was crowned by outgoing Nuestra Belleza Yucatán titleholder Jessica Duarte. Six contestants competed for the title."
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuestra_Belleza_Yucatán_2012?oldid=1105668191&ns=0"
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://dbpedia.org/ontology/wikiPageLength",2687
"http://dbpedia.org/resource/Nuestra_Belleza_Yucatán_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuestra_Belleza_Yucatán_2012"
