"subject","predicate","object"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/2000/01/rdf-schema#label","Simply Saucer"
"http://dbpedia.org/resource/Simply_Saucer","http://www.w3.org/2000/01/rdf-schema#comment","Simply Saucer is a Canadian rock band formed during the 1970s. Based in Hamilton, Ontario, the band consisted of guitarist and vocalist Edgar Breau, keyboardist John LaPlante (billed by the stage name Ping Romany), bass guitarist Kevin Christoff and drummer Neil DeMarchant. The band's style has been described as a hybrid of proto-punk and psychedelia and they form a ""Rust-belt punk"" style, along with The Stooges, MC5 and Alice Cooper. The group's references also included German progressive rock, or Krautrock, and early electronic music pioneers such as Karlheinz Stockhausen."
"http://dbpedia.org/resource/Simply_Saucer","http://xmlns.com/foaf/0.1/name","Simply Saucer"
"http://dbpedia.org/resource/Simply_Saucer","http://xmlns.com/foaf/0.1/homepage","http://www.simplysaucer.com/"
"http://dbpedia.org/resource/Simply_Saucer","http://dbpedia.org/property/name","Simply Saucer"
"http://dbpedia.org/resource/Simply_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protopunk_groups"
"http://dbpedia.org/resource/Simply_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonic_Unyon_artists"
"http://dbpedia.org/resource/Simply_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_noise_rock_groups"
"http://dbpedia.org/resource/Simply_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Simply_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Ontario"
