"subject","predicate","object"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInFrance"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/2000/01/rdf-schema#label","Champagne Châlons-Reims Basket"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://dbpedia.org/ontology/wikiPageID",68642532
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",1042316636
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_Basket"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Champagne_Basket"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HQX9"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgj8j"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Champagne_Châlons-Reims_Basket?oldid=1042316636&ns=0"
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Champagne_Châlons-Reims_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Champagne_Châlons-Reims_Basket"
