"subject","predicate","object"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetciesInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/2000/01/rdf-schema#label","Cayzer baronets"
"http://dbpedia.org/resource/Cayzer_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been three baronetcies created for people with the surname Cayzer, each in the Baronetage of the United Kingdom and each for members of the same family . The Cayzer Baronetcy, of Gartmore in the County of Perth, was created on 12 December 1904 for the businessman and Conservative Member of Parliament Charles William Cayzer, who had made his fortune in the shipping business. The Cayzer dynasty's shipping interests by the 1950s comprised the Clan Line Steamers (cargo) and Union Castle Steamship Co. (passengers). Sir Charles Cayzer represented Barrow-in-Furness in the House of Commons. The third Baronet sat as a Conservative Member of Parliament for Chester."
"http://dbpedia.org/resource/Cayzer_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GardenatFingask.jpg"
"http://dbpedia.org/resource/Cayzer_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cayzer_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cayzer_family"
"http://dbpedia.org/resource/Cayzer_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cayzer_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_shipping"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageID",4693509
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095907324
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_William_Cayzer,_3rd_Baronet"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Cayzer,_1st_Baronet"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cayzer_family"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Line"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Cayzer"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Madden,_1st_Baronet"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia_Investments"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GardenatFingask.jpg"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cayzer_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_William_Cayzer,_2nd_Baronet"
