"subject","predicate","object"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeDramaFilms"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAlcoholism"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanThrillerFilms"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByErickZonca"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchThrillerFilms"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Julia (filme de 2008)"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Julia (pel·lícula de 2008)"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Julia (film, 2008)"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Julia (película de 2008)"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Julia (2008 film)"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Julia (film 2008)"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Julia (2008)"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Julia is a 2008 international co-produced crime drama film, directed by Erick Zonca and starring Tilda Swinton. It was shot in California and Mexico. The film was inspired by the John Cassavetes film Gloria.For her performance, Tilda Swinton earned a nomination for César Award for Best Actress."
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Julia és una pel·lícula francesa estrenada l'any 2008 i dirigida per . Inspirada en Glòria de John Cassavetes."
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Julia (bra: Julia; prt: Júlia - Uma Vida de Sombras) é um filme belgo-franco-méxico-estadunidense de 2008, dos gêneros drama, suspense e policial, dirigido por , com roteiro dele e de inspirado no filme Gloria, de John Cassavetes."
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Julia è un film del 2008 diretto da Érick Zonca. Il film, in concorso al Festival internazionale del cinema di Berlino del 2008, è ispirato al fortunato Gloria - Una notte d'estate di John Cassavetes e tratta, tra l'altro, il problema dell'alcolismo, che lo stesso regista ha vissuto in prima persona e ha voluto così stigmatizzare."
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Julia est un film français d'Érick Zonca sorti en 2008."
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Julia película dirigida por Érick Zonca y estrenada en el año 2008, Inspirada en la película Gloria de John Cassavetes"
"http://dbpedia.org/resource/Julia_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Julia ist ein französischer Thriller aus dem Jahr 2008. Regie führte Erick Zonca, der auch das Drehbuch mitverfasste."
"http://dbpedia.org/resource/Julia_(2008_film)","http://xmlns.com/foaf/0.1/name","Julia"
"http://dbpedia.org/resource/Julia_(2008_film)","http://dbpedia.org/property/name","Julia"
"http://dbpedia.org/resource/Julia_(2008_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julia_Poster.jpg"
"http://dbpedia.org/resource/Julia_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Julia_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/Julia_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_child_abduction_in_the_United_States"
"http://dbpedia.org/resource/Julia_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/Julia_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls_with_guns_films"
