"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Aegean islands"
"http://dbpedia.org/resource/Category:Aegean_islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aegean_Sea"
"http://dbpedia.org/resource/Category:Aegean_islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_by_ocean_or_sea"
"http://dbpedia.org/resource/Category:Aegean_islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_islands"
"http://dbpedia.org/resource/Category:Aegean_islands","http://www.w3.org/2004/02/skos/core#prefLabel","Aegean islands"
"http://dbpedia.org/resource/Category:Aegean_islands","http://dbpedia.org/ontology/wikiPageID",9248758
"http://dbpedia.org/resource/Category:Aegean_islands","http://dbpedia.org/ontology/wikiPageRevisionID",825793923
"http://dbpedia.org/resource/Category:Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aegean_islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aegean_islands?oldid=825793923&ns=14"
