"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Beaches of Toronto"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beaches_by_city"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beaches_of_Ontario"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Toronto"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://www.w3.org/2004/02/skos/core#prefLabel","Beaches of Toronto"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://dbpedia.org/ontology/wikiPageID",37266253
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",588165575
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Beaches_of_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beaches_of_Toronto?oldid=588165575&ns=14"
