"subject","predicate","object"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","April 20 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","20 de abril na Igreja Ortodoxa"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","Esta página trata das comemorações relativas ao dia 20 de abril no ano litúrgico ortodoxo. Todas as comemorações fixas abaixo são comemoradas no dia 6 de maio pelas igrejas ortodoxas sob o Velho Calendário. No dia 20 de abril do calendário civil, as igrejas sob o Velho Calendário celebram as comemorações listadas no dia ."
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","April 19 - Eastern Orthodox liturgical calendar - April 21 All fixed commemorations below are observed on May 3 by Eastern Orthodox Churches on the Old Calendar. For April 20th, Orthodox Churches on the Old Calendar commemorate the Saints listed on April 7."
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_Jericho3_tango7174.jpg"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Alexander_Oshevensky.jpg"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt-Kopist_001.jpg"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GavriilBelostok.jpg"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Епископ_Николай_(Велимирович).jpg"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/April_20_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",1667384
