"subject","predicate","object"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hostel103541537"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestYorkshire"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthHostels"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/2000/01/rdf-schema#label","Mankinholes"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/2000/01/rdf-schema#label","Mankinholes"
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/2000/01/rdf-schema#comment","Mankinholes is a hamlet in the Metropolitan Borough of Calderdale, in West Yorkshire, England. It is situated in the Pennines and the nearest town is Todmorden. The hamlet is part of Calder Ward in Calderdale Parish Council. It has a YHA hostel, managed by the larger hostel at nearby Haworth. Mankinholes is the starting point for the popular trek up Stoodley Pike (pike being a North-country term for a mountain or large hill). The hill is surmounted by a 19th-century obelisk, 120 feet (37 m) high, also known as ""Stoodley Pike"", commemorating the end of the Crimean War."
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/2000/01/rdf-schema#comment","Mankinholes – osada w Anglii, w hrabstwie ceremonialnym West Yorkshire, w dystrykcie (unitary authority) Calderdale. Leży 36 km na zachód od miasta Leeds i 278 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.70700073242188
"http://dbpedia.org/resource/Mankinholes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.066999912261963
"http://dbpedia.org/resource/Mankinholes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mankinholes_(26357070092).jpg"
"http://dbpedia.org/resource/Mankinholes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mankinholes_2020.jpg"
"http://dbpedia.org/resource/Mankinholes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Todmorden"
"http://dbpedia.org/resource/Mankinholes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Yorkshire"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageID",19008442
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageRevisionID",989778233
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptonstall"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Todmorden"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language_in_northern_England"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Hostels_Association_(England_&_Wales)"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haworth"
"http://dbpedia.org/resource/Mankinholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mankinholes_(26357070092).jpg"
