"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://www.w3.org/2000/01/rdf-schema#label","List of Frontier Communications operating companies"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://www.w3.org/2000/01/rdf-schema#comment","Frontier Communications owns local telephone operating companies consisting of companies it has owned under its previous name Citizens Communications Company, companies it acquired from Global Crossing, and companies it acquired from Verizon Communications which are grouped under its subsidiary Frontier Communications ILEC Holdings. The companies operate in largely rural areas (with a few exceptions)."
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frontier_Communications"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageID",29612985
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1045350605
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_ILEC_Holdings"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Oswayo_River"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Telephone_of_Rochester"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Seneca-Gorham"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Sylvan_Lake"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Minnesota"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Mississippi"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Mt._Pulaski"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Orion"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Telecommunications_Company_of_West_Virginia"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Telecommunications_Company_of_the_White_Mountains"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Thorntown"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Viroqua"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_Wisconsin"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_the_South"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Midstates"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Communications_of_AuSable_Valley"
"http://dbpedia.org/resource/List_of_Frontier_Communications_operating_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Telecommunications_Company_of_California"
