"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfPoland(1025–1385)"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryTreaties"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfHungary(1000–1918)"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfBohemia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfHungary"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#label","Trenčínská smlouva"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Trentschin"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#label","Układ w Trenczynie"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#label","Тренчинський договір"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Trentschin"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Trenčín"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#comment","Układ trenczyński – układ do którego rokowania rozpoczęły się 24 sierpnia 1335 w Trenczynie na Słowacji i kontynuowane były 12 listopada 1335 w Wyszehradzie na Węgrzech. Zawarty został przez polskich pełnomocników króla Kazimierza Wielkiego, którymi byli: kasztelan Spytko z Melsztyna (którego należy utożsamiać ze Spycimirem (Spytkiem) Leliwitą), Zbigniew prepozyt krakowski, Piotr kasztelan sandomierski, , z królem Czech Janem Luksemburskim i jego synem Karolem w obecności króla Węgier Karola Roberta.W układzie obie strony uzgodniły respektowanie zwierzchności Jana Luksemburskiego nad tymi księstwami śląskimi które złożyły hołd lenny, oraz do księstwa wrocławskiego i głogowskiego."
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#comment","Тренчинський договір - договір укладений у 1335 році між Казимиром III Польським та Яном Люксембурзьким щодо розподілу польських земель."
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Trentschin was concluded on 24 August 1335 between King Casimir III of Poland and King John of Bohemia as well as his son Margrave Charles IV. The agreement was reached by the agency of Casimir's brother-in-law King Charles I of Hungary and signed at Trencsén Castle in the Kingdom of Hungary (present-day Trenčín, Slovakia). It initiated the transfer of suzerainty over the former Polish province of Silesia to the Kingdom of Bohemia, whereafter the Duchies of Silesia were incorporated into the Bohemian Crown."
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Trenčín (Vertrag von Trentschin in tedesco, Układ trenczyński in polacco) fu sottoscritto il 24 agosto 1335 nel castello dell'omonima cittadina e ratificato il 9 febbraio 1339 a Cracovia. Le parti contraenti furono tre: Giovanni I di Boemia, suo figlio Carlo IV di Lussemburgo e Casimiro il Grande, re di Polonia; era presente come mediatore il cognato di Casimiro, il re d'Ungheria Carlo Roberto d'Angiò. Per questo le trattative ebbero luogo nel suo castello di Trenčín, non lontano dal confine fra Slesia e Boemia, a nord-ovest dell'attuale Slovacchia."
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#comment","Trenčínská smlouva (německy Vertrag von Trentschin, polsky Układ w Trenczynie), též známá jako Trenčínský mír, je smlouva, kterou se český král a titulární polský král Jan Lucemburský vzdal za odstupné nároků na polský trůn a polský král Kazimír III. Veliký se vzdal nároků na českým králem ovládané Slezsko. Smlouva byla uzavřena 24. srpna 1335 v tehdejším uherském městě Trenčíně, který je dnes slovenský."
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von Trentschin wurde am 24. August 1335 auf der Burg Trentschin in der gleichnamigen damals ungarischen Stadt Trentschin (ungarisch Trencsén, polnisch Trenczyn, heute Trenčín in der Slowakei) abgeschlossen und am 9. Februar 1339 in Krakau ratifiziert. Kazimirs Nachfolger Ludwig I. bestätigte 1372 in seiner Eigenschaft als König von Polen die Trentschiner Verzichtserklärung in vollem Umfang. Die mit dem Vertrag festgelegten schlesisch-polnischen Grenzen blieben weitgehend bis 1945 bestehen."
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/property/name","Treaty of Trentschin"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polska_1333_-_1370.png"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Poland-flag.svg"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohemia_1138–1254.jpg"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trencin_Hradne_navrsie1.jpg"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dux_Silesiae_Prag.jpg"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_Hungary.svg"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bohemia.svg"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Hungary_(1000–1918)"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1335_in_Europe"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Slovakia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1330s_treaties"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Poland_(1025–1385)"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Silesia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageID",18420485
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageRevisionID",1084686037
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Richeza_of_Poland"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piast_dynasty"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Legnica"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Bohemia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Diet_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krosno_Odrzańskie"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II_of_Prussia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_diocese"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusatia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Gniezno"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottokar_I_of_Bohemia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Hungary_(1000–1918)"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_monarchs"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Troppau"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_III_Wrymouth"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_von_Schweidnitz"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Agreement"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Zator"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Świnka"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Romans"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testament_of_Bolesław_III_Krzywousty"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leszek_II_the_Black"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bohemia,_Duchess_of_Silesia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Siewierz"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Silesia"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_immediacy"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolko_II_the_Small"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Legnica"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolko_I_of_Opole"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothair_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Trentschin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
