"subject","predicate","object"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfCanada"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxCompanies"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToronto"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/2000/01/rdf-schema#label","TransGaming"
"http://dbpedia.org/resource/TransGaming","http://dbpedia.org/ontology/wikiPageID",52081394
"http://dbpedia.org/resource/TransGaming","http://dbpedia.org/ontology/wikiPageRevisionID",745937779
"http://dbpedia.org/resource/TransGaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findev"
"http://dbpedia.org/resource/TransGaming","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Findev"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ts7p"
"http://dbpedia.org/resource/TransGaming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/TransGaming","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/TransGaming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TransGaming?oldid=745937779&ns=0"
"http://dbpedia.org/resource/TransGaming","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/TransGaming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TransGaming"
