"subject","predicate","object"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianRowers"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/2000/01/rdf-schema#label","Marin Medak"
"http://dbpedia.org/resource/Marin_Medak","http://www.w3.org/2000/01/rdf-schema#comment","Marin Medak (born 1987) is a Slovenian adventurer. Medak is one of the youngest ocean rowing expedition leader and the first Slovenian to row across the Atlantic Ocean. Medak lives in Piran and is a student at the Faculty of electrical engineering on the University of Ljubljana. He started sea kayaking in early 2009 and after four months departed for his first solo sea kayaking adventure. He paddled the islands of Dalmatia (Croatia), starting at Lošinj (Croatia)and finishing in Zadar (Croatia). A year after he kayaked solo 1400 km from Savudrija (Croatia) to the Island of Zakynthos (Greece)."
"http://dbpedia.org/resource/Marin_Medak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marin_Medak.jpg"
"http://dbpedia.org/resource/Marin_Medak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ljubljana_alumni"
