"subject","predicate","object"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/2000/01/rdf-schema#label","Maryculter"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/2000/01/rdf-schema#label","Maryculter"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/2000/01/rdf-schema#comment","Maryculter or Kirkton of Maryculter is a village in the Lower Deeside area of Aberdeenshire, Scotland. The River Dee separates it from the town of Peterculter, and the B979 road runs through Maryculter. Maryculter House Hotel lies slightly north of the village along the south bank of the River Dee and to the west of Templars Park. The Old Mill Inn, a former coaching inn dating back to the 18th century lay at the mouth of the Crynoch Burn from 1797 until its demolition in February 2021 after being damaged by an extensive fire. At the edge of the village of Maryculter is a public forest land, known as the Oldman Wood, through which flows the Crynoch Burn. Also the children's theme park, StoryBook Glen, which also consists of a shop and restaurant is located near the old church which is st"
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/2000/01/rdf-schema#comment","Maryculter edota Kirkton of Maryculter, Eskoziako herri bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.08333206176758
"http://dbpedia.org/resource/Maryculter","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.233333349227905
"http://dbpedia.org/resource/Maryculter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkton_of_Maryculter_Church.jpg"
"http://dbpedia.org/resource/Maryculter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageID",3047102
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageRevisionID",1098602524
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirkton_of_Maryculter_Church.jpg"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_John_Robert_Gordon"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryculter_House"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:kirk-town"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldman_Wood"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_of_Muchalls"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Glennie_(minister)"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_legion"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dee,_Aberdeenshire"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crynoch_Burn"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Moss,_Aberdeenshire"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackway"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsick_Mounth"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandykes"
"http://dbpedia.org/resource/Maryculter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raedykes"
