"subject","predicate","object"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Viejo, Guaynabo, Puerto Rico"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Viejo (Guaynabo)"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo Viejo es un barrio ubicado en el municipio de Guaynabo en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 23816 habitantes y una densidad poblacional de 1.931,4 personas por km².​"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo Viejo is a barrio in the municipality of Guaynabo, Puerto Rico. Its population in 2010 was 23,816."
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/name","Pueblo Viejo"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.41368865966797
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.11359405517578
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stream_near_San_Patricio_Plaza_in_Guaynabo,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guaynabo.svg"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_at_Caparra_Archaeological_Site,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storm_clouds_in_Pueblo_Viejo_barrio,_Guaynabo,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parroquia_San_Jose,_Urbanización_Villa_Caparra,_Guaynabo,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pueblo_Viejo,_Guaynabo,_Puerto_Rico_locator_map.png"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribbean_Cinema_at_San_Patricio_Plaza_in_Guaynabo,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barrios_of_Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",28886769
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1070944931
"http://dbpedia.org/resource/Pueblo_Viejo,_Guaynabo,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barrios_of_Guaynabo,_Puerto_Rico"
