"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInVienna"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Federal Chancellery of Austria"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://dbpedia.org/ontology/wikiPageID",56225950
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",861634518
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellery_(Austria)"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chancellery_(Austria)"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federal_Chancellery_of_Austria"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_0_h"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2029382-3"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.424433.6"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Chancellery_of_Austria?oldid=861634518&ns=0"
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Federal_Chancellery_of_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Chancellery_of_Austria"
