"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_muralists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_muralists","http://www.w3.org/2000/01/rdf-schema#label","Women muralists"
"http://dbpedia.org/resource/Category:Women_muralists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_artists"
"http://dbpedia.org/resource/Category:Women_muralists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muralists"
"http://dbpedia.org/resource/Category:Women_muralists","http://www.w3.org/2004/02/skos/core#prefLabel","Women muralists"
"http://dbpedia.org/resource/Category:Women_muralists","http://dbpedia.org/ontology/wikiPageID",49812527
"http://dbpedia.org/resource/Category:Women_muralists","http://dbpedia.org/ontology/wikiPageRevisionID",977954755
"http://dbpedia.org/resource/Category:Women_muralists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_muralists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_muralists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_muralists?oldid=977954755&ns=14"
